"Event ID","Event Name","Started At","Ended At"
"683-800-2147484086-20200613","POC Streets of Willow Springs CCW","2020-06-13 14:30:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Time Trial - Red","1073744069","Timed Run 1","Qualifying","2020-06-13 17:20:00 UTC","2020-06-13 17:39:04 UTC","PROVISIONAL","10","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020-porsche-owners-club/results/1073744069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","4","631.744","4","74.742","86.698","41.029","7.2","0","TT0 - Red - Open Passing","Time Trials","4858"
"Kevin Roush","2","2","202","GT1","0","","5.233","","5.233","5:53.309","9","985.053","8","79.975","81.025","59.205","16.2","0"
"Eben Benade","3","3","248","GT1","0","","0.045","","5.278","1 Lap","3","461.196","1","80.02","80.98","42.151","5.4","0","TT0 - Red - Open Passing","Time Trials","12323"
"- 48508 -","4","1","-??-","","0","","0.427","","5.705","0","9","1018.706","4","80.447","80.55","57.249","16.2","0"
"Steve Town","5","1","822","GT4","19","","1.398","","7.103","0","8","1075.986","2","81.845","79.174","48.179","14.4","0","TT0 - Red - Open Passing","Time Trials","11218"
"Geoffrey Booth","6","1","717","GT3","0","","1.057","","8.160","0","9","1039.557","9","82.902","78.165","56.101","16.2","0","TT0 - Red - Open Passing","Time Trials","13140"
"Dino Crescentini Jr","7","1","108","GT2","22","","0.994","","9.154","0","2","571.496","2","83.896","77.238","22.677","3.6","0","TT0 - Red - Open Passing","Time Trials","15520"
"- 5826142 -","8","2","-??-","","23","","0.039","","9.193","28.008","7","1046.714","4","83.935","77.203","43.336","12.6","0"
"Ron Palmer","9","2","29","GT3","0","","0.224","","9.417","0 Laps","9","1002.291","4","84.159","76.997","58.187","16.2","0","TT0 - Red - Open Passing","Time Trials","10006"
"Dino Crescentini","10","4","105","GT1","0","","0.652","","10.069","5:36.507","8","968.251","7","84.811","76.405","53.54","14.4","0","TT0 - Red - Open Passing","Time Trials","12079"
"Bruce Blockus","11","2","120","GT4","0","","0.224","","10.293","0 Laps","8","965.054","3","85.035","76.204","53.717","14.4","0","TT0 - Red - Open Passing","Time Trials","11051"
"Kurt Johnson","12","1","631","Modified 2","0","","0.192","","10.485","0","10","1128.53","2","85.227","76.032","57.42","18.0","0","TT0 - Red - Open Passing","Time Trials","15576"
"Allen Cravello","13","2","33","GT2","0","","0.133","","10.618","7:07.567","6","999.063","6","85.36","75.914","38.916","10.8","0","TT0 - Red - Open Passing","Time Trials","8850"
"Joe Wiederholt","14","1","868","Boxster Spec","0","","0.470","","11.088","0","8","940.093","1","85.83","75.498","55.143","14.4","0","TT0 - Red - Open Passing","Time Trials","11319"
"Scott Craig","15","2","26","Boxster Spec","0","","0.786","","11.874","1:29.17","9","1029.263","2","86.616","74.813","56.662","16.2","0","TT0 - Red - Open Passing","Time Trials","10241"
"Bob Gartland","16","1","688","Modified 3","0","","0.293","","12.167","0","9","1033.491","1","86.909","74.561","56.43","16.2","0","TT0 - Red - Open Passing","Time Trials","12267"
"Jim Mcloughlin","17","3","306","Boxster Spec","0","","0.266","","12.433","27.615","8","967.708","3","87.175","74.333","53.57","14.4","0","TT0 - Red - Open Passing","Time Trials","12326"
"Cory DenHerder","18","4","237","Boxster Spec","0","","0.846","","13.279","1 Lap","7","901.103","4","88.021","73.619","50.338","12.6","0","TT0 - Red - Open Passing","Time Trials","11033"
"Julien Brandt","19","1","149","Modified 5","0","","0.052","","13.331","0","8","970.308","3","88.073","73.575","53.426","14.4","0","TT0 - Red - Open Passing","Time Trials","15582"
"Robert Pendleton","20","5","369","Boxster Spec","0","","0.089","","13.420","1:50.552","7","1050.645","3","88.162","73.501","43.173","12.6","0","TT0 - Red - Open Passing","Time Trials","12218"
"John Momeyer","21","6","96","Boxster Spec","0","","1.442","","14.862","2 Laps","6","781.038","6","89.604","72.318","49.78","10.8","0","TT0 - Red - Open Passing","Time Trials","8810"
"Scot Dietz","22","1","310","Stock 1","0","","0.603","","15.465","0","9","1099.61","7","90.207","71.835","53.037","16.2","0","TT0 - Red - Open Passing","Time Trials","15584"
"David Schlocker","23","7","375","Boxster Spec","21","","2.154","","17.619","1:33.48","7","1033.573","1","92.361","70.159","43.887","12.6","0","TT0 - Red - Open Passing","Time Trials","10082"
"Robert Colaizzi","24","1","709","GT6","20","","1.625","","19.244","0","7","1031.65","6","93.986","68.946","43.968","12.6","0","TT0 - Red - Open Passing","Time Trials","12172"
"Matthew Hollander","25","8","477","Boxster Spec","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","9425"
