"Event ID","Event Name","Started At","Ended At"
"683-800-2147484086-20200613","POC Streets of Willow Springs CCW","2020-06-13 14:30:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Time Trial - Red","1073744068","Warmup","Practice","2020-06-13 16:00:00 UTC","2020-06-13 16:21:19 UTC","PROVISIONAL","12","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020-porsche-owners-club/results/1073744068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","6","1","","","","0","11","1064.934","9","79.225","81.792","66.934","19.8","0","TT0 - Red - Open Passing","Time Trials","4858"
"Steve Town","2","1","822","GT4","13","","2.452","","2.452","0","12","1238.02","9","81.677","79.337","62.81","21.6","0","TT0 - Red - Open Passing","Time Trials","11218"
"Kurt Johnson","3","1","631","Modified 2","1","1","1.277","","3.729","0","9","892.692","4","82.954","78.116","65.33","16.2","0","TT0 - Red - Open Passing","Time Trials","15576"
"Dino Crescentini","4","2","105","GT1","10","2","0.478","","4.207","2:10.652","12","1195.586","4","83.432","77.668","65.039","21.6","0","TT0 - Red - Open Passing","Time Trials","12079"
"Bruce Blockus","5","2","120","GT4","12","1","0.153","","4.360","3 Laps","9","978.04","2","83.585","77.526","59.629","16.2","0","TT0 - Red - Open Passing","Time Trials","11051"
"Ron Palmer","6","1","29","GT3","2","1","1.848","","6.208","0","6","654.578","6","85.433","75.849","59.397","10.8","0","TT0 - Red - Open Passing","Time Trials","10006"
"Allen Cravello","7","1","33","GT2","14","","0.297","","6.505","0","8","929.002","5","85.73","75.586","55.802","14.4","0","TT0 - Red - Open Passing","Time Trials","8850"
"Scott Craig","8","1","26","Boxster Spec","9","4","1.316","","7.821","0","12","1230.9","10","87.046","74.443","63.173","21.6","0","TT0 - Red - Open Passing","Time Trials","10241"
"Bob Gartland","9","1","688","Modified 3","7","1","0.873","","8.694","0","12","1241.49","5","87.919","73.704","62.634","21.6","0","TT0 - Red - Open Passing","Time Trials","12267"
"Jim Mcloughlin","10","2","306","Boxster Spec","8","3","0.146","","8.840","0.966","12","1231.866","3","88.065","73.582","63.124","21.6","0","TT0 - Red - Open Passing","Time Trials","12326"
"John Momeyer","11","3","96","Boxster Spec","5","2","0.113","","8.953","2 Laps","10","1039.264","8","88.178","73.488","62.352","18.0","0","TT0 - Red - Open Passing","Time Trials","8810"
"Joe Wiederholt","12","4","868","Boxster Spec","4","1","0.258","","9.211","1 Lap","11","1130.158","5","88.436","73.273","63.071","19.8","0","TT0 - Red - Open Passing","Time Trials","11319"
"Scot Dietz","13","1","310","Stock 1","3","1","1.409","","10.620","0","12","1220.666","7","89.845","72.124","63.703","21.6","0","TT0 - Red - Open Passing","Time Trials","15584"
"Karen Robinson","14","5","346","Boxster Spec","11","5","1.539","","12.159","1 Lap","11","1192.978","7","91.384","70.91","59.75","19.8","0","TT0 - Red - Open Passing","Time Trials","11476"
"David Schlocker","15","6","375","Boxster Spec","15","","2.340","","14.499","5 Laps","7","1172.581","6","93.724","69.139","38.684","12.6","0","TT0 - Red - Open Passing","Time Trials","10082"
"Robert Colaizzi","16","1","709","GT6","16","","0.740","","15.239","0","7","1239.378","5","94.464","68.598","36.599","12.6","0","TT0 - Red - Open Passing","Time Trials","12172"
"Dino Crescentini Jr","17","2","108","GT2","0","","","","","8 Laps","0","169.146","0","0.0","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","15520"
"Matthew Hollander","18","7","477","Boxster Spec","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","9425"
