"Event ID","Event Name","Started At","Ended At"
"683-800-2147484086-20200613","POC Streets of Willow Springs CCW","2020-06-13 14:30:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Time Trial - Red","1073744070","Timed Run 2","Qualifying","2020-06-13 18:40:00 UTC","2020-06-13 18:57:53 UTC","PROVISIONAL","10","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020-porsche-owners-club/results/1073744070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eben Benade","1","1","248","GT1","9","2","","","","0","3","292.532","2","79.166","81.853","66.454","5.4","0","TT0 - Red - Open Passing","Time Trials","12323"
"Kevin Roush","2","1","202","GT3","16","","2.427","","2.427","0","2","572.202","2","81.593","79.419","22.649","3.6","0"
"Geoffrey Booth","3","2","717","GT3","10","1","1.530","","3.957","5:35.972","10","908.174","5","83.123","77.957","71.352","18.0","0","TT0 - Red - Open Passing","Time Trials","13140"
"Kurt Johnson","4","1","631","Modified 2","7","1","0.582","","4.539","0","9","815.381","8","83.705","77.415","71.525","16.2","0","TT0 - Red - Open Passing","Time Trials","15576"
"Dino Crescentini","5","2","105","GT1","6","1","1.263","","5.802","7:26.997","8","739.529","3","84.968","76.264","70.099","14.4","0","TT0 - Red - Open Passing","Time Trials","12079"
"Ron Palmer","6","3","29","GT3","15","","0.070","","5.872","6:32.485","7","964.687","6","85.038","76.201","47.02","12.6","0","TT0 - Red - Open Passing","Time Trials","10006"
"Joe Wiederholt","7","1","868","Boxster Spec","1","1","1.476","","7.348","0","2","204.485","1","86.514","74.901","63.379","3.6","0","TT0 - Red - Open Passing","Time Trials","11319"
"Scott Craig","8","2","26","Boxster Spec","5","5","0.546","","7.894","12:02.555","10","927.04","7","87.06","74.431","69.9","18.0","0","TT0 - Red - Open Passing","Time Trials","10241"
"Bob Gartland","9","1","688","Modified 3","8","1","0.383","","8.277","0","9","933.873","4","87.443","74.105","62.45","16.2","0","TT0 - Red - Open Passing","Time Trials","12267"
"John Momeyer","10","3","96","Boxster Spec","4","4","0.218","","8.495","12:06.73","10","931.215","7","87.661","73.921","69.587","18.0","0","TT0 - Red - Open Passing","Time Trials","8810"
"Jim Mcloughlin","11","4","306","Boxster Spec","2","2","0.629","","9.124","11:31.948","9","896.433","3","88.29","73.394","65.058","16.2","0","TT0 - Red - Open Passing","Time Trials","12326"
"Robert Pendleton","12","5","369","Boxster Spec","3","3","0.279","","9.403","13:54.952","10","1039.437","10","88.569","73.163","62.341","18.0","0","TT0 - Red - Open Passing","Time Trials","12218"
"Julien Brandt","13","1","149","Modified 5","11","1","0.113","","9.516","0","10","957.985","5","88.682","73.07","67.642","18.0","0","TT0 - Red - Open Passing","Time Trials","15582"
"Scot Dietz","14","1","310","Stock 1","12","1","0.950","","10.466","0","7","769.35","4","89.632","72.296","58.959","12.6","0","TT0 - Red - Open Passing","Time Trials","15584"
"David Schlocker","15","6","375","Boxster Spec","13","6","2.738","","13.204","11:43.034","9","907.519","1","92.37","70.153","64.263","16.2","0","TT0 - Red - Open Passing","Time Trials","10082"
"Robert Colaizzi","16","1","709","GT6","14","","0.726","","13.930","0","7","903.684","7","93.096","69.606","50.195","12.6","0","TT0 - Red - Open Passing","Time Trials","12172"
