"Event ID","Event Name","Started At","Ended At"
"683-800-2147484086-20200613","POC Streets of Willow Springs CCW","2020-06-13 14:30:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","PDS - White","1073744056","Timed Run 3","Qualifying","2020-06-13 22:15:00 UTC","2020-06-13 22:38:58 UTC","PROVISIONAL","12","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020-porsche-owners-club/results/1073744056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Benabe","1","1","249","Stock 1","5","1","","","","0","12","1335.584","7","87.949","73.679","58.222","21.6","0"
"Chelsea McBride","2","1","880","Stock 3","2","1","5.324","","5.324","0","12","1391.35","3","93.273","69.473","55.888","21.6","0","PDS1 - White - Point-By Only Passing","PDS","15249"
"Randy Gonzalez","3","2","221","Stock 3","8","2","2.720","","8.044","6 Laps","6","729.581","4","95.993","67.505","53.291","10.8","0","PDS1 - White - Point-By Only Passing","PDS","15028"
"Vincent Beggs","4","1","209","Stock 5","7","1","1.608","","9.652","0","11","1334.888","8","97.601","66.393","53.398","19.8","0","PDS1 - White - Point-By Only Passing","PDS","15286"
"Christian Ruckmick","5","1","572","Stock 4","3","1","0.663","","10.315","0","10","1114.656","3","98.264","65.945","58.135","18.0","0","PDS1 - White - Point-By Only Passing","PDS","15354"
"Jesse Ortiz","6","1","611","GT4","1","1","0.257","","10.572","0","12","1312.697","4","98.521","65.773","59.237","21.6","0","PDS1 - White - Point-By Only Passing","PDS","15570"
"Robert Klotz","7","3","701","Stock 3","9","3","1.408","","11.980","4 Laps","8","1143.925","7","99.929","64.846","45.318","14.4","0","PDS1 - White - Point-By Only Passing","PDS","15560"
"Mel Zwyer","8","1","626","Stock 7","4","1","3.155","","15.135","0","12","1384.18","4","103.084","62.861","56.178","21.6","0","PDS0 - Blue - Point-By Only Passing","PDS","12343"
"Natasha Campisi","9","2","324","Stock 1","10","2","0.961","","16.096","1 Lap","11","1318.736","10","104.045","62.281","54.052","19.8","0","PDS1 - White - Point-By Only Passing","PDS","15568"
"Isabel von Mende","10","3","184","Stock 1","11","3","4.544","","20.640","54.684","11","1390.268","8","108.589","59.675","51.271","19.8","0","PDS1 - White - Point-By Only Passing","PDS","15579"
"Mark Puleo","11","2","246","Stock 4","6","2","1.240","","21.880","1:57.287","10","1231.943","7","109.829","59.001","52.6","18.0","0","PDS1 - White - Point-By Only Passing","PDS","15453"
"Lana Robinson","12","1","345","Modified 3","12","","6.567","","28.447","0","6","1314.289","1","116.396","55.672","29.583","10.8","0","PDS1 - White - Point-By Only Passing","PDS","15571"
