"Event ID","Event Name","Started At","Ended At"
"683-800-2147484086-20200613","POC Streets of Willow Springs CCW","2020-06-13 14:30:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","PDS - White","1073744055","Timed Run 2","Qualifying","2020-06-13 20:15:00 UTC","2020-06-13 20:34:09 UTC","PROVISIONAL","9","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020-porsche-owners-club/results/1073744055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Jesse Ortiz","1","1","611","GT4","9","","","","","0","6","919.706","2","95.239","68.039","42.274","10.8","0","PDS1 - White - Point-By Only Passing","PDS","15570"
"Colin Benabe","2","1","249","Stock 1","1","1","1.759","","1.759","0","9","1016.884","4","96.998","66.806","57.352","16.2","0"
"Randy Gonzalez","3","1","221","Stock 3","9","2","1.852","","3.611","0","7","881.586","6","98.85","65.554","51.453","12.6","0","PDS1 - White - Point-By Only Passing","PDS","15028"
"Christian Ruckmick","4","1","572","Stock 4","3","1","0.379","","3.990","0","9","1050.688","3","99.229","65.303","55.506","16.2","0","PDS1 - White - Point-By Only Passing","PDS","15354"
"Robert Klotz","5","2","701","Stock 3","2","1","0.406","","4.396","2:55.817","9","1057.403","7","99.635","65.037","55.154","16.2","0","PDS1 - White - Point-By Only Passing","PDS","15560"
"Vincent Beggs","6","1","209","Stock 5","8","2","0.905","","5.301","0","8","1008.27","5","100.54","64.452","51.415","14.4","0","PDS1 - White - Point-By Only Passing","PDS","15286"
"Karen Robinson","7","1","346","Boxster Spec","7","1","4.374","","9.675","0","3","475.67","2","104.914","61.765","40.869","5.4","0","TT0 - Red - Open Passing","Time Trials","11476"
"Mel Zwyer","8","1","626","Stock 7","4","1","1.794","","11.469","0","6","1002.502","5","106.708","60.726","38.783","10.8","0","PDS0 - Blue - Point-By Only Passing","PDS","12343"
"Natasha Campisi","9","2","324","Stock 1","6","2","1.544","","13.013","45.746","8","1062.63","8","108.252","59.86","48.785","14.4","0","PDS1 - White - Point-By Only Passing","PDS","15568"
"Isabel von Mende","10","3","184","Stock 1","10","","3.981","","16.994","8.502","6","1025.386","6","112.233","57.737","37.917","10.8","0","PDS1 - White - Point-By Only Passing","PDS","15579"
"Lana Robinson","11","1","345","Modified 3","12","","6.418","","23.412","0","1","1016.031","1","118.651","54.614","6.378","1.8","0","PDS1 - White - Point-By Only Passing","PDS","15571"
"Aaron Guttman","12","2","185","Stock 5","5","1","4:18.844","","4:42.256","7 Laps","1","523.468","1","377.495","17.166","12.379","1.8","0","PDS1 - White - Point-By Only Passing","PDS","15519"
