"Event ID","Event Name","Started At","Ended At"
"683-800-2147484086-20200613","POC Streets of Willow Springs CCW","2020-06-13 14:30:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Time Trial - Red","536871766","Fun Race Grid","Qualifying Grid","2020-06-13 20:49:52 UTC","2020-06-13 20:49:52 UTC","PROVISIONAL","1","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020-porsche-owners-club/results/536871766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eben Benade","1","1","248","GT1","1","1","","","","0","1","292.532","1","79.166","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","12323"
"Kevin Roush","2","1","202","GT3","2","1","","","","0","1","572.202","1","81.593","0.0","0.0","0.0","0"
"Geoffrey Booth","3","2","717","GT3","3","2","","","","5:35.972","1","908.174","1","83.123","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","13140"
"Kurt Johnson","4","1","631","Modified 2","4","1","","","","0","1","815.381","1","83.705","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","15576"
"Dino Crescentini","5","2","105","GT1","5","2","","","","7:26.997","1","739.529","1","84.968","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","12079"
"Ron Palmer","6","3","29","GT3","6","3","","","","6:32.485","1","964.687","1","85.038","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","10006"
"Joe Wiederholt","7","1","868","Boxster Spec","7","1","","","","0","1","204.485","1","86.514","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","11319"
"Scott Craig","8","2","26","Boxster Spec","8","2","","","","12:02.555","1","927.04","1","87.06","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","10241"
"Bob Gartland","9","1","688","Modified 3","9","1","","","","0","1","933.873","1","87.443","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","12267"
"John Momeyer","10","3","96","Boxster Spec","10","3","","","","12:06.73","1","931.215","1","87.661","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","8810"
"Jim Mcloughlin","11","4","306","Boxster Spec","11","4","","","","11:31.948","1","896.433","1","88.29","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","12326"
"Robert Pendleton","12","5","369","Boxster Spec","12","5","","","","13:54.952","1","1039.437","1","88.569","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","12218"
"Julien Brandt","13","1","149","Modified 5","13","1","","","","0","1","957.985","1","88.682","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","15582"
"Scot Dietz","14","1","310","Stock 1","14","1","","","","0","1","769.35","1","89.632","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","15584"
"David Schlocker","15","6","375","Boxster Spec","15","6","","","","11:43.034","1","907.519","1","92.37","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","10082"
"Robert Colaizzi","16","1","709","GT6","16","1","","","","0","1","903.684","1","93.096","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","12172"
