"Event ID","Event Name","Started At","Ended At"
"683-800-2147484086-20200613","POC Streets of Willow Springs CCW","2020-06-13 14:30:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","PDS","536871764","Streets of Willow CCW PDS","Qualifying","2020-06-13 23:55:45 UTC","2020-06-13 23:55:45 UTC","PROVISIONAL","12","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020-porsche-owners-club/results/536871764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Greg Gilson","1","1","828","GT3","1","1","","","","0","4","963.977","12","83.504","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","12397"
"Allen Cravello","2","1","33","GT2","2","1","","","","0","1","887.259","12","83.889","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","8850"
"Mark Williams","3","1","530","Stock 3","3","1","","","","0","4","836.777","9","85.518","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","7329"
"Travis McElvany","4","2","514","GT3","4","2","","","","46.918","4","1010.895","5","86.833","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","15188"
"Tristan Zafra","5","1","134","Modified 2","5","1","","","","0","3","738.718","8","87.273","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15032"
"Dennis Wolfe","6","1","141","Modified 3","6","1","","","","0","3","954.993","6","87.353","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","15043"
"Jeremy Bernath","7","1","926","GT4","7","1","","","","0","3","1062.392","9","87.368","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","15469"
"Seth Hodosh","8","1","654","Modified 4","8","1","","","","0","4","826.315","11","87.537","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","15058"
"Earl Merz","9","2","881","Stock 3","9","2","","","","8:11.185","3","1327.962","7","87.624","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","15573"
"Tom Berry","10","3","221","Stock 3","10","3","","","","1 Lap","3","672.739","11","87.678","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","15073"
"John Momeyer","11","1","96","Boxster Spec","11","1","","","","0","1","818.456","12","87.719","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","8810"
"Michael Oest","12","1","984","Modified 5","12","1","","","","0","4","1183.663","11","87.745","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","15027"
"Colin Benabe","13","1","249","Stock 1","13","1","","","","0","4","1335.584","3","87.949","0.0","0.0","0.0","0"
"Michael Yanoschak Jr","14","2","939","Modified 3","14","2","","","","-1 Laps","4","747.697","8","89.608","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15313"
"Adam Abrahms","15","4","704","Stock 3","15","4","","","","1 Lap","3","741.321","8","89.686","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","13139"
"Vivek Hazari","16","1","152","Stock 4","16","1","","","","0","4","916.162","12","89.977","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","12396"
"Chelsea McBride","17","5","880","Stock 3","17","5","","","","1 Lap","3","813.028","4","90.021","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15249"
"Eric Walsh","18","1","429","GT5","18","1","","","","0","1","908.166","12","90.123","0.0","0.0","0.0","0","TT0 - Red - Open Passing","PDS","12453"
"- 3559450 - ","19","1","-??-","","19","1","","","","0","8","1533.612","11","90.199","0.0","0.0","0.0","0"
"Daniel Ross","20","2","111","Stock 4","20","2","","","","8:23.583","5","1419.745","11","90.24","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","15359"
" ","21","2","429","","21","2","","","","7 Laps","1","1053.085","10","90.609","0.0","0.0","0.0","0"
"Alan Watts","22","6","225","Stock 3","22","6","","","","1:28.998","3","925.775","6","90.758","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","13138"
"Brian Hong","23","1","700","Stock 5","23","1","","","","0","4","813.91","10","90.901","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","11392"
"Sandy Isaac","24","1","61","GT6","24","1","","","","0","4","1515.637","11","91.323","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","8569"
"Robert Joe","25","2","406","Modified 4","25","2","","","","1:49.995","3","936.31","12","91.735","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15021"
"Eric Weirather","26","3","327","Modified 3","26","3","","","","46.757","3","1001.75","7","92.158","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15569"
"Rajat Khurana","27","3","699","","27","3","","","","5 Laps","3","1209.64","7","92.662","0.0","0.0","0.0","0"
"James McLoughlin","28","2","301","Boxster Spec","28","2","","","","9:31.387","4","1389.843","11","93.374","0.0","0.0","0.0","0"
