"Event ID","Event Name","Started At","Ended At"
"683-800-2147484086-20200613","POC Streets of Willow Springs CCW","2020-06-13 14:30:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Time Trial","536871765","Streets of Willow CCW TT","Qualifying","2020-06-13 23:55:40 UTC","2020-06-13 23:55:40 UTC","PROVISIONAL","8","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020-porsche-owners-club/results/536871765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","1","631.744","5","74.742","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","4858"
"Kevin Roush","2","2","202","GT1","2","2","","","","11:08.708","4","1300.452","8","78.001","0.0","0.0","0.0","0"
"Eben Benade","3","3","248","GT1","3","3","","","","-2 Laps","3","505.581","8","78.51","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","12323"
"- 795097 - ","4","1","-??-","","4","1","","","","0","4","1018.706","5","80.447","0.0","0.0","0.0","0"
"Steve Town","5","1","822","GT4","5","1","","","","0","2","1075.986","5","81.845","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","11218"
"Geoffrey Booth","6","1","717","GT3","6","1","","","","0","4","1039.557","5","82.902","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","13140"
"Ron Palmer","7","2","29","GT3","7","2","","","","4:54.394","4","1333.951","8","83.006","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","10006"
"Dino Crescentini","8","4","105","GT1","8","4","","","","-3 Laps","4","219.149","7","83.214","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","12079"
"Greg Gilson","9","3","828","GT3","9","3","","","","0 Laps","4","963.977","4","83.504","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","12397"
"Kurt Johnson","10","1","631","Modified 2","10","1","","","","0","4","815.381","6","83.705","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","15576"
"Allen Cravello","11","1","33","GT2","11","1","","","","0","3","887.259","4","83.889","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","8850"
"Dino Crescentini Jr","12","2","108","GT2","12","2","","","","2 Laps","1","571.496","5","83.896","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","15520"
"Bruce Blockus","13","2","120","GT4","13","2","","","","4:24.239","3","1340.225","8","84.882","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","11051"
"Mark Williams","14","1","530","Stock 3","14","1","","","","0","4","836.777","1","85.518","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","7329"
"Joe Wiederholt","15","1","868","Boxster Spec","15","1","","","","0","4","940.093","5","85.83","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","11319"
"Scott Craig","16","2","26","Boxster Spec","16","2","","","","1:29.17","4","1029.263","5","86.616","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","10241"
"Bob Gartland","17","1","688","Modified 3","17","1","","","","0","4","1033.491","5","86.909","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","12267"
"Jim Mcloughlin","18","3","306","Boxster Spec","18","3","","","","0 Laps","4","332.312","7","87.147","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","12326"
"Travis McElvany","19","4","514","GT3","19","4","","","","3 Laps","1","901.21","4","87.364","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","15188"
"Jeremy Bernath","20","3","926","GT4","20","3","","","","-1 Laps","3","1062.392","1","87.368","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","15469"
"Ana Predescu","21","4","100","Boxster Spec","21","4","","","","6:53.301","1","1353.394","8","87.506","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","12458"
"Seth Hodosh","22","1","654","Modified 4","22","1","","","","0","4","826.315","3","87.537","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","15058"
"John Momeyer","23","5","96","Boxster Spec","23","5","","","","0 Laps","4","931.215","6","87.661","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","8810"
"Tom Berry","24","2","221","Stock 3","24","2","","","","1 Lap","3","672.739","3","87.678","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","15073"
"Michael Oest","25","1","984","Modified 5","25","1","","","","0","4","1183.663","3","87.745","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","15027"
"Cory DenHerder","26","6","237","Boxster Spec","26","6","","","","3 Laps","1","901.103","5","88.021","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","11033"
"Julien Brandt","27","2","149","Modified 5","27","2","","","","0 Laps","4","970.308","5","88.073","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","15582"
"Robert Pendleton","28","7","369","Boxster Spec","28","7","","","","1:50.552","4","1050.645","5","88.162","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","12218"
"Steve Radenbaugh","29","8","976","Boxster Spec","29","8","","","","2 Laps","2","343.204","7","88.719","0.0","0.0","0.0","0"
"Scot Dietz","30","1","310","Stock 1","30","1","","","","0","4","769.35","6","89.632","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","15584"
"Vivek Hazari","31","1","152","Stock 4","31","1","","","","0","4","916.162","4","89.977","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","12396"
"Eric Walsh","32","1","429","GT5","32","1","","","","0","1","908.166","4","90.123","0.0","0.0","0.0","0","TT0 - Red - Open Passing","PDS","12453"
"Daniel Ross","33","2","111","Stock 4","33","2","","","","8:23.583","2","1419.745","3","90.24","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","15359"
" ","34","2","429","","34","2","","","","34.379","1","1053.085","2","90.609","0.0","0.0","0.0","0"
"Brian Hong","35","1","700","Stock 5","35","1","","","","0","4","813.91","2","90.901","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","11392"
"Sandy Isaac","36","1","61","GT6","36","1","","","","0","4","1515.637","3","91.323","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","8569"
"Robert Colaizzi","37","2","709","GT6","37","2","","","","0 Laps","4","1425.738","8","91.508","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","12172"
"Robert Joe","38","2","406","Modified 4","38","2","","","","1:49.995","2","936.31","4","91.735","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15021"
"David Schlocker","39","9","375","Boxster Spec","39","9","","","","1:33.48","3","1033.573","5","92.361","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","10082"
"James McLoughlin","40","10","301","Boxster Spec","40","10","","","","7:29.75","4","1389.843","3","93.374","0.0","0.0","0.0","0"
"Roger Bush","41","3","726","Stock 4","41","3","","","","4:46.192","4","1202.354","1","93.69","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","15572"
"Brian Cooner","42","1","501","Stock 6","42","1","","","","0","1","908.998","4","97.339","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","15087"
"Matthew Hollander","43","11","477","Boxster Spec","43","11","","","","3 Laps","1","0.0","5","0.0","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","9425"
