"Event ID","Event Name","Started At","Ended At"
"683-800-2147484086-20200613","POC Streets of Willow Springs CCW","2020-06-13 14:30:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Time Trial - Red","1073744071","Timed Run 3","Qualifying","2020-06-13 20:35:00 UTC","2020-06-13 20:44:38 UTC","PROVISIONAL","3","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020-porsche-owners-club/results/1073744071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Roush","1","1","202","GT3","5","1","","","","0","2","222.722","2","78.264","82.797","58.189","3.6","0"
"Steve Town","2","1","822","GT4","16","","4.836","","4.836","0","1","275.694","1","83.1","77.978","23.504","1.8","0","TT0 - Red - Open Passing","Time Trials","11218"
"Dino Crescentini","3","1","105","GT1","1","1","0.114","","4.950","0","2","219.149","2","83.214","77.872","59.138","3.6","0","TT0 - Red - Open Passing","Time Trials","12079"
"Geoffrey Booth","4","2","717","GT3","6","2","0.461","","5.411","14.171","2","236.893","1","83.675","77.442","54.708","3.6","0","TT0 - Red - Open Passing","Time Trials","13140"
"Kurt Johnson","5","1","631","Modified 2","8","1","1.317","","6.728","0","3","340.933","2","84.992","76.242","57.02","5.4","0","TT0 - Red - Open Passing","Time Trials","15576"
"Ron Palmer","6","3","29","GT3","10","3","0.833","","7.561","26.373","2","249.095","1","85.825","75.502","52.028","3.6","0","TT0 - Red - Open Passing","Time Trials","10006"
"Bruce Blockus","7","2","120","GT4","11","1","0.487","","8.048","0 Laps","1","163.5","1","86.312","75.076","39.633","1.8","0","TT0 - Red - Open Passing","Time Trials","11051"
"Scott Craig","8","1","26","Boxster Spec","12","5","0.348","","8.396","0","2","256.464","2","86.66","74.775","50.533","3.6","0","TT0 - Red - Open Passing","Time Trials","10241"
"Jim Mcloughlin","9","2","306","Boxster Spec","2","1","0.487","","8.883","1:15.848","3","332.312","1","87.147","74.357","58.499","5.4","0","TT0 - Red - Open Passing","Time Trials","12326"
"Joe Wiederholt","10","3","868","Boxster Spec","3","2","0.070","","8.953","0 Laps","2","232.541","1","87.217","74.297","55.732","3.6","0","TT0 - Red - Open Passing","Time Trials","11319"
"Bob Gartland","11","1","688","Modified 3","9","1","1.002","","9.955","0","3","348.664","1","88.219","73.454","55.756","5.4","0","TT0 - Red - Open Passing","Time Trials","12267"
"Steve Radenbaugh","12","4","976","Boxster Spec","4","3","0.500","","10.455","1:26.74","3","343.204","1","88.719","73.04","56.643","5.4","0"
"Robert Pendleton","13","5","369","Boxster Spec","7","4","0.463","","10.918","0 Laps","2","248.628","2","89.182","72.66","52.126","3.6","0","TT0 - Red - Open Passing","Time Trials","12218"
"Scot Dietz","14","1","310","Stock 1","15","1","1.306","","12.224","0","2","297.468","1","90.488","71.612","43.568","3.6","0","TT0 - Red - Open Passing","Time Trials","15584"
"Julien Brandt","15","1","149","Modified 5","14","1","0.944","","13.168","0","2","325.472","1","91.432","70.872","39.819","3.6","0","TT0 - Red - Open Passing","Time Trials","15582"
"Allen Cravello","16","1","33","GT2","18","","0.333","","13.501","0","1","303.295","1","91.765","70.615","21.365","1.8","0","TT0 - Red - Open Passing","Time Trials","8850"
"Robert Colaizzi","17","1","709","GT6","17","","3.067","","16.568","0","1","290.878","1","94.832","68.331","22.277","1.8","0","TT0 - Red - Open Passing","Time Trials","12172"
"David Schlocker","18","6","375","Boxster Spec","13","6","0.390","","16.958","22.7","2","279.164","1","95.222","68.052","46.424","3.6","0","TT0 - Red - Open Passing","Time Trials","10082"
