"Event ID","Event Name","Started At","Ended At"
"280-869-2147484782-20201220","BRP SV 20-Dec-2020","2020-12-20 16:12:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","Sunday","1073752813","Black 2","Practice","2020-12-20 19:55:00 UTC","2020-12-20 20:16:14 UTC","PROVISIONAL","7","https://racehero.io/events/brp-sv-20-dec-2020/results/1073752813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Kevin Yi","1","1","18","","2","2","","","","0","2","378.491","2","118.895","86.295","54.215","5.7","0","INT","INT"
"Kenneth Berchtold","2","2","350","","6","6","1.029","","1.029","11:02.239","7","1040.73","7","119.924","85.554","69.009","19.95","0","INT","10 370Z"
"Niklavs Laumann","3","3","109","","1","1","1.461","","2.490","2:14.304","3","512.795","2","121.385","84.524","60.024","8.55","0","INT","02 S2000"
"Carlo Torio","4","4","5","","10","10","4.143","","6.633","12:10.213","7","1108.704","4","125.528","81.735","64.778","19.95","0","INT","08 Lancer Evolution Grey"
"Jonel Apilado","5","5","770","","4","4","0.068","","6.701","11:25.597","7","1064.088","2","125.596","81.69","67.494","19.95","0","INT","02 S2000"
"bobak haghani","6","6","24","","7","7","0.094","","6.795","11:53.783","7","1092.274","6","125.69","81.629","65.753","19.95","0","X","15 4c Red"
"mark torio","7","7","17","","11","11","3.702","","10.497","3:45.788","3","604.279","3","129.392","79.294","50.937","8.55","0","INT","09 Skyline GT-R R35"
"JIA RUAN","8","8","26","","3","3","1.131","","11.628","12:00.217","7","1098.708","4","130.523","78.607","65.368","19.95","0","INT","07 S2000 Blue"
"Takashi Kobayashi","9","9","81","","9","9","2.376","","14.004","10:56.754","6","1035.245","3","132.899","77.201","59.464","17.1","0","INT","18 BRZ"
"Greg Papp","10","10","888","","5","5","0.334","","14.338","12:18.36","7","1116.851","7","133.233","77.008","64.306","19.95","0","INT","INT","17 Golf R Blue"
"Jordan Alcala","11","11","31","","8","8","3.996","","18.334","11:19.459","6","1057.95","6","137.229","74.766","58.188","17.1","0","INT","08 Civic Si Brown"
"Kevin Sousa","12","12","86","","12","12","2.063","","20.397","11:33.894","6","1072.385","3","139.292","73.658","57.405","17.1","0","INT","86 CRX Black"
"Nolan Parsons","13","13","94","","0","","","","","2 Laps","0","168.217","0","0.0","0.0","0.0","0.0","0","INT","18 GTI Black"
