"Event ID","Event Name","Started At","Ended At"
"280-869-2147484782-20201220","BRP SV 20-Dec-2020","2020-12-20 16:12:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","Sunday","1073752809","Purple 1","Practice","2020-12-20 18:40:00 UTC","2020-12-20 19:00:10 UTC","PROVISIONAL","5","https://racehero.io/events/brp-sv-20-dec-2020/results/1073752809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Alexander Goodrich","1","1","994","B3","2","1","","","","0","5","1012.277","5","136.97","74.907","50.678","14.25","0","ADV","ADV","11 M3 ZCP White"
"Ray Cai","2","1","9","","6","5","5.559","","5.559","0","5","1097.21","2","142.529","71.985","46.755","14.25","0","INT","20 M2"
"Andrew Lam","3","2","128","","9","8","0.567","","6.126","46.067","5","1143.277","4","143.096","71.7","44.871","14.25","0","BEG","97 Civic"
"Luis Duarte","4","3","89","","8","7","9.172","","15.298","45.15","5","1142.36","4","152.268","67.381","44.907","14.25","0","INT","92 Civic Red"
"Lee Begin","5","4","3","","7","6","0.316","","15.614","38.066","5","1135.276","4","152.584","67.242","45.187","14.25","0","BEG","91 Mustang GT"
"Jimmy Yang","6","5","69","","5","4","0.424","","16.038","40.889","5","1138.099","2","153.008","67.055","45.075","14.25","0","BEG","95 Civic EX White"
"Donald Kellogg","7","6","21","","1","1","0.169","","16.207","0 Laps","5","1052.049","5","153.177","66.981","48.762","14.25","0","X","16 Camaro SS Red"
"josh rogers","8","7","562","","3","2","1.270","","17.477","14.669","5","1111.879","2","154.447","66.431","46.138","14.25","0","BEG","20 X6 M Black"
"Wingreg Ware","9","8","67","","10","9","7.281","","24.758","12.667","3","1109.877","3","161.728","63.44","27.733","8.55","0","BEG","18 Civic Type-R White"
"Andy Dv","10","9","1014","","11","10","2.353","","27.111","2 Laps","3","1096.64","2","164.081","62.53","28.068","8.55","0"
"Eri Watanabe","11","10","77","","12","11","12.924","","40.035","1 Lap","4","1093.057","2","177.005","57.964","37.546","11.4","0","BEG","16 Impreza WRX Sedan"
"brian finger","12","11","981","","4","3","6:56.936","","7:36.971","4 Laps","1","906.19","1","593.941","17.274","11.322","2.85","0","BEG","16 Cayman Yellow"
