"Event ID","Event Name","Started At","Ended At"
"280-869-2147484782-20201220","BRP SV 20-Dec-2020","2020-12-20 16:12:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","Sunday","1073752807","Black 1","Practice","2020-12-20 18:05:00 UTC","2020-12-20 18:22:00 UTC","PROVISIONAL","4","https://racehero.io/events/brp-sv-20-dec-2020/results/1073752807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Niklavs Laumann","1","1","109","","11","11","","","","0","4","821.944","4","123.055","83.377","49.93","11.4","0","INT","02 S2000"
"Matthew Ibrahim","2","1","37","B5","13","","2.200","","2.200","0","2","885.45","2","125.255","81.913","23.175","5.7","0","INTADV","INTADV","92 325 Yellow"
"Kevin Yi","3","2","18","","10","10","0.921","","3.121","0 Laps","4","793.046","2","126.176","81.315","51.75","11.4","0","INT","INT"
"Kenneth Berchtold","4","3","350","","6","6","0.990","","4.111","0 Laps","4","792.343","2","127.166","80.682","51.796","11.4","0","INT","10 370Z"
"Carlo Torio","5","4","5","","8","8","3.250","","7.361","1 Lap","3","671.243","3","130.416","78.671","45.855","8.55","0","INT","08 Lancer Evolution Grey"
"JIA RUAN","6","5","26","","4","4","2.058","","9.419","0 Laps","4","806.004","4","132.474","77.449","50.918","11.4","0","INT","07 S2000 Blue"
"Jonel Apilado","7","6","770","","5","5","0.542","","9.961","0 Laps","4","803.149","2","133.016","77.134","51.099","11.4","0","INT","02 S2000"
"Takashi Kobayashi","8","7","81","","12","","2.994","","12.955","1:34.014","3","915.958","3","136.01","75.436","33.604","8.55","0","INT","18 BRZ"
"Nolan Parsons","9","8","94","","3","3","0.115","","13.070","0 Laps","4","799.924","4","136.125","75.372","51.305","11.4","0","INT","18 GTI Black"
"bobak haghani","10","9","24","","1","1","0.404","","13.474","0 Laps","4","795.366","4","136.529","75.149","51.599","11.4","0","X","15 4c Red"
"Greg Papp","11","10","888","","2","2","0.523","","13.997","0 Laps","4","798.895","4","137.052","74.862","51.371","11.4","0","INT","INT","17 Golf R Blue"
"mark torio","12","11","17","","9","9","0.417","","14.414","1:17.327","3","899.271","3","137.469","74.635","34.228","8.55","0","INT","09 Skyline GT-R R35"
"Jordan Alcala","13","12","31","","7","7","6.425","","20.839","56.4","3","878.344","2","143.894","71.302","35.043","8.55","0","INT","08 Civic Si Brown"
