"Event ID","Event Name","Started At","Ended At"
"280-869-2147484782-20201220","BRP SV 20-Dec-2020","2020-12-20 16:12:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","Sunday","1073752821","Teslacorsa Beginner 3","Practice","2020-12-20 22:25:00 UTC","2020-12-20 22:40:03 UTC","PROVISIONAL","4","https://racehero.io/events/brp-sv-20-dec-2020/results/1073752821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Case","1","1","243","TC - B","1","1","","","","0","2","439.542","1","124.686","82.287","46.685","5.7","0"
"Randall Bush","2","2","33","TC - B","3","3","8.822","","8.822","1 Lap","1","330.683","1","133.508","76.849","31.027","2.85","0"
"Scott Zanio","3","1","1018","TC- A","5","1","0.631","","9.453","0","4","757.486","1","134.139","76.488","54.179","11.4","0"
"Jiaming Zhou","4","3","007","TC - B","4","4","0.514","","9.967","6:22.5","4","822.042","1","134.653","76.196","49.924","11.4","0"
"Eric Wong","5","4","69","TC - B","2","2","0.495","","10.462","2:53.28","3","612.822","1","135.148","75.917","50.227","8.55","0"
"Zamuel Barbacena","6","5","231","TC - B","10","","2.181","","12.643","3:26.004","1","645.546","1","137.329","74.711","15.894","2.85","0"
"Jason Fishman","7","6","1016","TC - B","6","5","1.633","","14.276","3:24.193","3","643.735","1","138.962","73.833","47.815","8.55","0"
"Devin Gianchandani","8","7","18","TC - B","7","6","4.109","","18.385","6:18.683","4","818.225","4","143.071","71.713","50.157","11.4","0"
"Anudeep Lotey","9","8","1017","TC - B","8","7","7.573","","25.958","6:47.104","4","846.646","4","150.644","68.108","48.474","11.4","0"
"Brian Gudauskas","10","1","28","","9","","2.688","","28.646","0","3","900.184","3","153.332","66.914","34.193","8.55","0"
