"Event ID","Event Name","Started At","Ended At"
"280-869-2147484782-20201220","BRP SV 20-Dec-2020","2020-12-20 16:12:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","Sunday","1073752815","Purple 2","Practice","2020-12-20 20:30:00 UTC","2020-12-20 20:49:31 UTC","PROVISIONAL","6","https://racehero.io/events/brp-sv-20-dec-2020/results/1073752815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ray Cai","1","1","9","","1","1","","","","0","6","1028.667","2","134.719","76.159","59.844","17.1","0","INT","20 M2"
"Luis Duarte","2","2","89","","3","3","4.911","","4.911","1:07.034","6","1095.701","4","139.63","73.48","56.183","17.1","0","INT","92 Civic Red"
"Donald Kellogg","3","3","21","","5","5","2.035","","6.946","1:03.241","6","1091.908","4","141.665","72.424","56.378","17.1","0","X","16 Camaro SS Red"
"Andrew Lam","4","4","128","","2","2","0.086","","7.032","4 Laps","2","484.107","1","141.751","72.38","42.387","5.7","0","BEG","97 Civic"
"josh rogers","5","5","562","","6","6","2.037","","9.069","1:14.602","6","1103.269","5","143.788","71.355","55.798","17.1","0","BEG","20 X6 M Black"
"Eri Watanabe","6","6","77","","10","10","0.560","","9.629","42.072","4","1070.739","4","144.348","71.078","38.329","11.4","0","BEG","16 Impreza WRX Sedan"
"Jimmy Yang","7","7","69","","8","8","2.580","","12.209","1 Lap","5","1027.112","2","146.928","69.83","49.946","14.25","0","BEG","95 Civic EX White"
"Lee Begin","8","8","3","","4","4","5.175","","17.384","2 Laps","4","824.117","2","152.103","67.454","49.799","11.4","0","BEG","91 Mustang GT"
"Wingreg Ware","9","9","67","","9","9","1.540","","18.924","14.948","5","1043.615","4","153.643","66.778","49.156","14.25","0","BEG","18 Civic Type-R White"
"Andy Dv","10","10","1014","","11","","1.238","","20.162","3 Laps","3","895.092","3","154.881","66.244","34.388","8.55","0"
"brian finger","11","11","981","","7","7","4.943","","25.105","37.564","5","1066.231","4","159.824","64.196","48.113","14.25","0","BEG","16 Cayman Yellow"
