"Event ID","Event Name","Started At","Ended At"
"280-869-2147484782-20201220","BRP SV 20-Dec-2020","2020-12-20 16:12:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","Sunday","1073752814","Teslacorsa Beginner 2","Practice","2020-12-20 20:15:00 UTC","2020-12-20 20:27:58 UTC","PROVISIONAL","4","https://racehero.io/events/brp-sv-20-dec-2020/results/1073752814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Case","1","1","243","TC - B","2","2","","","","0","3","682.536","3","126.783","80.926","45.097","8.55","0"
"Randall Bush","2","2","33","TC - B","1","1","0.539","","0.539","0 Laps","3","668.864","1","127.322","80.583","46.018","8.55","0"
"Eric Wong","3","3","69","TC - B","5","5","2.795","","3.334","-1 Laps","4","651.788","1","130.117","78.852","62.965","11.4","0"
"Jiaming Zhou","4","4","007","TC - B","3","3","2.339","","5.673","-1 Laps","4","650.176","1","132.456","77.46","63.121","11.4","0"
"Scott Zanio","5","1","1018","TC- A","8","1","1.026","","6.699","0","4","658.886","2","133.482","76.864","62.287","11.4","0"
"Christopher Lin","6","5","172","TC - B","4","4","1.962","","8.661","-1 Laps","4","673.843","1","135.444","75.751","60.904","11.4","0"
"Zamuel Barbacena","7","6","231","TC - B","6","6","0.443","","9.104","0 Laps","3","511.891","1","135.887","75.504","60.13","8.55","0"
"Jason Fishman","8","7","1016","TC - B","10","","13.722","","22.826","2 Laps","1","564.981","1","149.609","68.579","18.16","2.85","0"
"Brian Gudauskas","9","1","28","","9","1","3.568","","26.394","0","2","610.191","1","153.177","66.981","33.629","5.7","0"
"Anudeep Lotey","10","8","1017","TC - B","10","8","1.093","","27.487","0 Laps","3","600.138","3","154.27","66.507","51.288","8.55","0"
"Devin Gianchandani","11","9","18","TC - B","7","7","6:25.830","","6:53.317","2 Laps","1","651.908","1","540.1","18.996","15.738","2.85","0"
