"Event ID","Event Name","Started At","Ended At"
"280-869-2147484782-20201220","BRP SV 20-Dec-2020","2020-12-20 16:12:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","Sunday","1073752820","Purple 3","Practice","2020-12-20 22:05:00 UTC","2020-12-20 22:23:49 UTC","PROVISIONAL","6","https://racehero.io/events/brp-sv-20-dec-2020/results/1073752820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ray Cai","1","1","9","","1","1","","","","0","2","487.665","1","132.388","77.499","42.078","5.7","0","INT","20 M2"
"Luis Duarte","2","2","89","","2","2","3.609","","3.609","9:57.236","6","1084.901","6","135.997","75.443","56.743","17.1","0","INT","92 Civic Red"
"Andrew Lam","3","3","128","","4","4","2.567","","6.176","10:04.934","6","1092.599","3","138.564","74.045","56.343","17.1","0","BEG","97 Civic"
"Eri Watanabe","4","4","77","","6","6","0.072","","6.248","3:26.678","3","694.343","2","138.636","74.007","44.33","8.55","0","BEG","16 Impreza WRX Sedan"
"Wingreg Ware","5","5","67","","8","8","0.904","","7.152","8:41.607","5","1009.272","4","139.54","73.527","50.829","14.25","0","BEG","18 Civic Type-R White"
"Donald Kellogg","6","6","21","","3","3","1.410","","8.562","10:15.703","6","1103.368","5","140.95","72.792","55.793","17.1","0","X","16 Camaro SS Red"
"josh rogers","7","7","562","","5","5","2.016","","10.578","10:15.024","4","1102.689","3","142.966","71.765","37.218","11.4","0","BEG","20 X6 M Black"
"brian finger","8","8","981","","10","10","0.869","","11.447","4:02.762","3","730.427","3","143.835","71.332","42.14","8.55","0","BEG","16 Cayman Yellow"
"Andy Dv","9","9","1014","","9","9","1.739","","13.186","4:07.336","3","735.001","2","145.574","70.48","41.877","8.55","0"
"Lee Begin","10","10","3","","7","7","3.322","","16.508","9:17.45","5","1045.115","5","148.896","68.907","49.086","14.25","0","BEG","91 Mustang GT"
