"Event ID","Event Name","Started At","Ended At"
"280-869-2147484782-20201220","BRP SV 20-Dec-2020","2020-12-20 16:12:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","Sunday","1073752818","Black 3","Practice","2020-12-20 21:25:00 UTC","2020-12-20 21:45:02 UTC","PROVISIONAL","8","https://racehero.io/events/brp-sv-20-dec-2020/results/1073752818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kenneth Berchtold","1","1","350","","2","2","","","","0","8","1156.726","6","119.001","86.218","70.959","22.8","0","INT","10 370Z"
"Matthew Ibrahim","2","1","37","B5","3","1","2.308","","2.308","0","3","545.0","2","121.309","84.577","56.477","8.55","0","INTADV","INTADV","92 325 Yellow"
"Kevin Yi","3","2","18","","1","1","0.908","","3.216","1 Lap","7","1058.612","4","122.217","83.949","67.844","19.95","0","INT","INT"
"Jonel Apilado","4","3","770","","4","3","3.616","","6.832","1 Lap","7","1111.251","6","125.833","81.537","64.63","19.95","0","INT","02 S2000"
"Niklavs Laumann","5","4","109","","6","5","1.545","","8.377","5 Laps","3","659.022","2","127.378","80.548","46.706","8.55","0","INT","02 S2000"
"JIA RUAN","6","5","26","","7","","4.099","","12.476","2 Laps","6","1132.472","5","131.477","78.036","54.359","17.1","0","INT","07 S2000 Blue"
"Takashi Kobayashi","7","6","81","","8","","3.943","","16.419","3 Laps","5","1097.367","5","135.42","75.764","46.748","14.25","0","INT","18 BRZ"
"Kevin Sousa","8","7","86","","5","4","2.426","","18.845","2 Laps","6","1081.713","4","137.846","74.431","56.91","17.1","0","INT","86 CRX Black"
"Jordan Alcala","9","8","31","","0","","","","","8 Laps","0","205.559","0","0.0","0.0","0.0","0.0","0","INT","08 Civic Si Brown"
"bobak haghani","10","9","24","","0","","","","","8 Laps","0","209.995","0","0.0","0.0","0.0","0.0","0","X","15 4c Red"
