"Event ID","Event Name","Started At","Ended At"
"2601-3112-2147483676-20210801","Aug 21","2021-08-17 15:23:00 UTC","2021-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2330","RAF Akrotiri","3112","AKC Small","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Lee Briggs","1073741946","Group 1 P","Practice","2021-08-17 15:23:00 UTC","2021-08-17 15:19:33 UTC","PROVISIONAL","13","https://racehero.io/events/aug-21/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","14","Arrive And Drive","3","3","","","","0","13","700.759","13","46.235","58.397","50.089","9.75","0"
"","2","2","19","Arrive And Drive","7","7","1.591","","1.591","5 Laps","8","451.493","6","47.826","56.455","47.841","6.0","0"
"","3","3","13","Arrive And Drive","2","2","0.150","","1.741","4 Laps","9","452.294","6","47.976","56.278","53.726","6.75","0"
"","4","4","11","Arrive And Drive","1","1","0.318","","2.059","4 Laps","9","453.878","6","48.294","55.908","53.539","6.75","0"
"","5","5","15","Arrive And Drive","5","5","2.029","","4.088","4 Laps","9","491.828","8","50.323","53.653","49.408","6.75","0"
"","6","6","12","Arrive And Drive","4","4","1.214","","5.302","5 Laps","8","440.809","8","51.537","52.39","49.001","6.0","0"
"","7","7","16","Arrive And Drive","6","6","6.443","","11.745","6 Laps","7","452.732","7","57.98","46.568","41.747","5.25","0"
"Chris Garvey","8","1","87","","8","","13.418","","25.163","0","1","1014.691","1","71.398","37.816","2.661","0.75","0"
"","9","8","10","Arrive And Drive","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","9","18","Arrive And Drive","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
