"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486219","SuperSport 400cc - Escola","1073751760","1o Treino Livre - 400cc - Escola","Practice","2023-09-22 12:22:00 UTC","2023-09-22 12:40:49 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","8","4","","","","0","7","757.849","6","93.701","117.373","101.585","21.385","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Arilton ""Piloto do zero""","2","2","51","400cc","10","6","0.052","","0.052","7:48.444","11","1226.293","11","93.753","117.308","98.653","33.605000000000004","2","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Jonathas Galvão","3","3","71","400cc","12","","1.080","","1.132","7:16.032","8","1193.881","7","94.833","115.972","73.696","24.44","1","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Jon Jones","4","4","41","400cc","1","1","0.444","","1.576","2:09.221","9","887.07","9","95.277","115.432","111.583","27.495","1","Team Racing 22","Kawasaki Ninja 400","JON"
"Marcelo Ferman","5","5","28","400cc","11","","0.236","","1.812","3:39.073","7","976.922","7","95.513","115.147","78.805","21.385","2","TEXX PSBK","Kawasaki Ninja 400","FER"
"Rodrigo Ilario","6","6","2","400cc","9","5","2.629","","4.441","4:10.278","9","1008.127","8","98.142","112.062","98.184","27.495","1","Tecfil Racing Team","Kawasaki Ninja 400"
"Lucas Araneo","7","7","26","400cc","7","3","1.546","","5.987","7:51.758","11","1229.607","11","99.688","110.324","98.388","33.605000000000004","1","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Andressa Rosa","8","1","110","Girls Cup","6","3","1.269","","7.256","0","11","1220.205","11","100.957","108.937","99.146","33.605000000000004","1","SE Racing Team","Kawasaki Ninja 400","ROS"
"Tiago Cunha","9","8","911","400cc","4","2","4.567","","11.823","8:09.062","11","1246.911","11","105.524","104.223","97.022","33.605000000000004","1","XMOTOX","Kawasaki Ninja 400"
"Edu Carvalho","10","1","8","300cc","5","1","0.025","","11.848","0","11","1249.098","7","105.549","104.198","96.852","33.605000000000004","1","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Alice Matos","11","2","12","Girls Cup","3","2","2.246","","14.094","2 Laps","9","1042.618","6","107.795","102.027","94.936","27.495","1","SE Racing Team","Yamaha YZF-R3","MAT"
"Juliana Reis","12","3","44","Girls Cup","2","1","5.210","","19.304","7 Laps","4","499.412","3","113.005","97.323","88.088","12.22","1","3AB","Kawasaki Ninja 400","REI"
