"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486217","SBK LIGHT/ROOKIE 1000cc","1073751748","Super Pole - SBK LIGHT","Qualifying","2023-09-23 18:44:00 UTC","2023-09-23 19:16:18 UTC","PROVISIONAL","7","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","7","4","","","","0","7","596.607","2","80.638","136.387","129.04","21.385","1","SE Racing Team","BMW S1000RR","CUN"
"Juracy ""Black""","2","1","56","MASTER","5","3","0.475","","0.475","0","4","368.021","2","81.113","135.589","119.537","12.22","1","PCM Viaggio/ Blackday Racing","Ducati  Panigale V4S","BLA"
"Rene Ferreira ","3","1","147","SENIOR","8","1","0.628","","1.103","0","5","459.347","5","81.741","134.547","119.713","15.275","1","Moto 3 Racing Team","Kawasaki Ninja ZX-10R","FER"
"Wesley Franzino","4","2","787","LIGHT","3","1","0.464","","1.567","5.044","7","601.651","6","82.205","133.787","127.958","21.385","1","W2V MotorSport","BMW S1000RR","FRA"
"Adolfo Maciel "" Uruguaio""","5","3","212","LIGHT","6","3","0.090","","1.657","2 Laps","5","461.344","2","82.295","133.641","119.195","15.275","1","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Luis Ferraz","6","2","13","MASTER","2","2","0.275","","1.932","3:52.546","7","600.567","6","82.57","133.196","128.189","21.385","1","Tecfil Racing Team","BMW S1000RR","FER"
"Alex Barbosa","7","4","226","LIGHT","4","2","1.364","","3.296","1 Lap","6","536.386","5","83.934","131.032","123.023","18.330000000000002","1","Pioneiro Motonil Motors","BMW S1000 - RR","BAR"
"Cleverson Oliveira","8","3","164","MASTER","10","4","0.403","","3.699","4:43.986","7","652.007","5","84.337","130.405","118.075","21.385","1","Racer X","BMW S1000RR","OLI"
"Edson Luiz ""Mamute""","9","4","99","MASTER","1","1","0.580","","4.279","2:37.047","6","525.068","6","84.917","129.515","125.675","18.330000000000002","1","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Paulo Grochoski","10","5","369","LIGHT","9","5","0.978","","5.257","56.411","7","653.018","5","85.895","128.04","117.893","21.385","1","XMOTOX","BMW S1000RR","GRO"
