"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486219","SuperSport 400cc - Escola","1073751764","2o Classificatório - 400cc - Escola","Qualifying","2023-09-23 14:21:00 UTC","2023-09-23 14:40:56 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Jonathas Galvão","1","1","71","400cc","9","","","","","0","12","1260.193","11","92.517","118.875","104.727","36.660000000000004","1","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Júnior Montrazio","2","2","85","400cc","10","","0.072","","0.072","8 Laps","4","525.059","3","92.589","118.783","83.785","12.22","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Arilton ""Piloto do zero""","3","3","51","400cc","7","3","0.713","","0.785","0 Laps","12","1235.735","5","93.302","117.875","106.8","36.660000000000004","1","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Lucas Araneo","4","4","26","400cc","1","1","0.386","","1.171","0 Laps","12","1195.645","10","93.688","117.39","110.381","36.660000000000004","1","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Marcelo Ferman","5","5","28","400cc","4","2","0.062","","1.233","0 Laps","12","1183.417","10","93.75","117.312","111.521","36.660000000000004","1","TEXX PSBK","Kawasaki Ninja 400","FER"
"Rodrigo Ilario","6","6","2","400cc","8","","0.277","","1.510","19.171","12","1279.364","12","94.027","116.966","103.158","36.660000000000004","1","Tecfil Racing Team","Kawasaki Ninja 400","ILA"
"Andressa Rosa","7","1","110","Girls Cup","3","1","0.121","","1.631","0","12","1199.728","12","94.148","116.816","110.005","36.660000000000004","1","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Tiago Cunha","8","7","911","400cc","11","","7.536","","9.167","3 Laps","9","1210.521","8","101.684","108.159","81.768","27.495","2","XMOTOX","Kawasaki Ninja 400","CUN"
"Edu Carvalho","9","1","8","300cc","2","1","1.398","","10.565","0","11","1196.327","7","103.082","106.692","101.125","33.605000000000004","1","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Alice Matos","10","2","12","Girls Cup","6","3","4.156","","14.721","6 Laps","6","750.28","5","107.238","102.557","87.951","18.330000000000002","1","SE Racing Team","Yamaha YZF-R3","MAT"
"Juliana Reis","11","3","44","Girls Cup","5","2","0.221","","14.942","8 Laps","4","517.866","3","107.459","102.346","84.949","12.22","1","3AB","Kawasaki Ninja 400","REI"
