"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486217","SBK LIGHT/ROOKIE 1000cc","1073751746","1o Classificatório - SBK LIGHT/ROOKIE","Qualifying","2023-09-23 13:05:00 UTC","2023-09-23 13:32:54 UTC","PROVISIONAL","15","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","2","2","","","","0","5","424.053","2","81.049","135.696","129.677","15.275","1","SE Racing Team","BMW S1000RR","CUN"
"Juracy ""Black""","2","1","56","MASTER","14","5","0.331","","0.331","0","7","746.005","3","81.38","135.144","103.198","21.385","2","PCM Viaggio/ Blackday Racing","Ducati  Panigale V4S","BLA"
"Rene Ferreira ","3","1","147","SENIOR","10","2","0.282","","0.613","0","12","1161.645","12","81.662","134.677","113.611","36.660000000000004","2","Moto 3 Racing Team","Kawasaki Ninja ZX-10R","FER"
"Adolfo Maciel "" Uruguaio""","4","2","212","LIGHT","17","6","1.060","","1.673","1 Lap","4","423.106","3","82.722","132.951","103.974","12.22","1","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Wesley Franzino","5","3","787","LIGHT","1","1","0.676","","2.349","13:28.879","10","1232.932","8","83.398","131.874","89.202","30.55","2","W2V MotorSport","BMW S1000RR","FRA"
"Luis Ferraz","6","2","13","MASTER","12","4","1.012","","3.361","12:52.045","15","1518.05","15","84.41","130.293","108.672","45.825","2","Tecfil Racing Team","BMW S1000RR","FER"
"Edson Luiz ""Mamute""","7","3","99","MASTER","9","2","0.078","","3.439","1 Lap","6","666.732","6","84.488","130.172","98.972","18.330000000000002","2","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Alex Barbosa","8","4","226","LIGHT","4","3","0.186","","3.625","8:04.142","8","908.195","5","84.674","129.886","96.878","24.44","2","Pioneiro Motonil Motors","BMW S1000 - RR","BAR"
"Cleverson Oliveira","9","4","164","MASTER","11","3","0.736","","4.361","10:48.735","14","1394.74","12","85.41","128.767","110.395","42.77","2","Racer X","BMW S1000RR","OLI"
"Rogerio Gentil","10","2","31","SENIOR","18","4","0.111","","4.472","6 Laps","6","781.947","6","85.521","128.6","84.389","18.330000000000002","2","Tecfil Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Paulo Grochoski","11","5","369","LIGHT","7","4","0.711","","5.183","6:59.691","8","843.744","3","86.232","127.54","104.278","24.44","2","XMOTOX","BMW S1000RR","GRO"
"David Pianez","12","1","139","LIGHT ROOKIE","3","1","1.149","","6.332","0","9","882.58","6","87.381","125.863","112.151","27.495","2","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Adilson Mauricio 'Sele12'","13","5","12","MASTER","5","1","0.359","","6.691","4:30.494","11","1016.499","10","87.74","125.348","119.014","33.605000000000004","1","3AB","Kawasaki Ninja ZX-10R","MAU"
"Serginho","14","6","64","LIGHT","13","5","1.775","","8.466","3:00.824","6","604.877","4","89.515","122.862","109.093","18.330000000000002","1","Tecfil Racing Team","BMW S1000RR","SER"
"Diego Silva ","15","2","42","LIGHT ROOKIE","8","2","0.087","","8.553","5:36.74","12","1219.32","3","89.602","122.743","108.237","36.660000000000004","2","XMOTOX","BMW S1000RR","SIL"
"Alex Melo","16","3","44","LIGHT ROOKIE","18","","0.050","","8.603","2:36.851","9","1039.431","7","89.652","122.674","95.227","27.495","1","AGEM Racing","BMW S1000RR","MEL"
"Nelson Gonçalves "" Mágico ""","17","3","45","SENIOR","16","3","1.899","","10.502","8 Laps","4","453.492","3","91.551","120.13","97.007","12.22","1","Mágico Racing","BMW S1000RR","MAG"
"Christiano  Frandoloso","18","1","25","Rookie","15","1","0.050","","10.552","0","5","555.901","5","91.601","120.064","98.92","15.275","1","PCM Viaggio","Ducati  Panigale V4S","FRA"
"Adelino Navarro","19","4","62","SENIOR","6","1","4.136","","14.688","3:51.516","14","1393.161","7","95.737","114.877","110.52","42.77","1","3AB","Kawasaki Ninja ZX-10R","NAV"
