"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486218","Suhai 400 Cup","1073751753","2o Treino Livre - 400cc","Practice","2023-09-22 13:41:00 UTC","2023-09-22 13:58:53 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Heitor ""Ourinho""","1","1","78","PRO","7","5","","","","0","12","1265.645","6","87.365","125.886","104.276","36.660000000000004","3","PRT","Kawasaki Ninja 400","OUR"
"Leo Marques","2","2","19","PRO","10","8","0.690","","0.690","3 Laps","9","961.714","3","88.055","124.899","102.922","27.495","2","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Leandro Bagnarelli","3","3","31","PRO","11","9","0.065","","0.755","3 Laps","9","1050.619","6","88.12","124.807","94.213","27.495","2","W2V MotorSport","Kawasaki Ninja 400","BAG"
"Renan Fui","4","4","62","PRO","8","6","0.180","","0.935","4 Laps","8","841.129","7","88.3","124.553","104.602","24.44","1","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Gustavo Martinez","5","5","76","PRO","9","7","0.438","","1.373","1 Lap","11","1099.648","10","88.738","123.938","110.015","33.605000000000004","1","TEXX PSBK","Kawasaki Ninja 400","MAR"
"Arthur Costa","6","6","199","PRO","2","2","0.270","","1.643","2 Laps","10","946.651","8","89.008","123.562","116.178","30.55","1","Team Racing 22","Kawasaki Ninja 400","COS"
"Kaio Felipe","7","7","90","PRO","6","4","2.292","","3.935","-1 Laps","13","1251.61","12","91.3","120.46","114.232","39.715","1","XMOTOX","Kawasaki Ninja 400","FEL"
"Lucas Mendes","8","8","221","PRO","3","3","0.036","","3.971","0.573","13","1266.218","12","91.336","120.413","112.914","39.715","1","Team Racing 22","Kawasaki Ninja 400","MEN"
"Cristiano Cabral","9","1","127","MASTER","4","1","1.189","","5.160","0","8","791.089","8","92.525","118.865","111.219","24.44","1","TEXX PSBK","Kawasaki Ninja 400","CAB"
"Fernanda Marçon","10","9","177","PRO","1","1","0.273","","5.433","1 Lap","11","1262.936","3","92.798","118.515","95.791","33.605000000000004","2","Racer X","Kawasaki Ninja 400","MAR"
"Ricardo de Camargo","11","2","512","MASTER","5","2","14.812","","20.245","2:41.33","7","952.419","6","107.61","102.202","80.832","21.385","2","Tecfil Racing Team","Kawasaki Ninja 400","CAM"
