"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486219","SuperSport 400cc - Escola","1073751761","2o Treino Livre - 400cc - Escola","Practice","2023-09-22 15:23:00 UTC","2023-09-22 15:44:12 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Arilton ""Piloto do zero""","1","1","51","400cc","12","8","","","","0","12","1190.196","9","93.553","117.559","110.886","36.660000000000004","1","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Rodrigo Ilario","2","2","2","400cc","10","7","0.707","","0.707","4 Laps","8","813.737","7","94.26","116.677","108.123","24.44","1","Tecfil Racing Team","Kawasaki Ninja 400"
"Marcelo Ferman","3","3","28","400cc","8","5","0.611","","1.318","0 Laps","12","1180.272","10","94.871","115.926","111.818","36.660000000000004","1","TEXX PSBK","Kawasaki Ninja 400","FER"
"Jon Jones","4","4","41","400cc","5","3","0.709","","2.027","16.526","12","1206.722","9","95.58","115.066","109.367","36.660000000000004","1","Team Racing 22","Kawasaki Ninja 400","JON"
"Jonathas Galvão","5","5","71","400cc","6","4","0.830","","2.857","7.047","11","1197.243","10","96.41","114.075","101.047","33.605000000000004","3","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Andressa Rosa","6","1","110","Girls Cup","11","3","0.515","","3.372","0","11","1135.145","11","96.925","113.469","106.575","33.605000000000004","1","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Lucas Araneo","7","6","26","400cc","9","6","0.569","","3.941","13.008","11","1203.204","10","97.494","112.807","100.547","33.605000000000004","2","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Júnior Montrazio","8","7","85","400cc","1","1","4.591","","8.532","11 Laps","1","108.258","1","102.085","107.734","101.591","3.055","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Tiago Cunha","9","8","911","400cc","2","2","2.585","","11.117","1 Lap","11","1184.149","2","104.67","105.073","102.165","33.605000000000004","1","XMOTOX","Kawasaki Ninja 400","CUN"
"Juliana Reis","10","2","44","Girls Cup","4","2","3.982","","15.099","7 Laps","4","465.736","3","108.652","101.222","94.457","12.22","1","3AB","Kawasaki Ninja 400","REI"
"Alice Matos","11","3","12","Girls Cup","3","1","0.582","","15.681","5 Laps","6","696.245","3","109.234","100.683","94.777","18.330000000000002","1","SE Racing Team","Yamaha YZF-R3","MAT"
"Edu Carvalho","12","1","8","300cc","7","1","1.611","","17.292","0","3","367.485","3","110.845","99.22","89.783","9.165000000000001","1","Skullderia Race Team","Yamaha YZF-R3","CAR"
