"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486218","Suhai 400 Cup","1073751758","7a Etapa - Prova - SUHAI 400cc","Race","2023-09-24 14:39:00 UTC","2023-09-24 14:56:38 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Heitor ""Ourinho""","1","1","78","PRO","6","5","","","","0","11","976.349","7","87.586","125.568","123.909","33.605000000000004","0","PRT","Kawasaki Ninja 400","OUR"
"Leandro Bagnarelli","2","2","31","PRO","2","2","0.942","","0.942","0.942","11","977.291","10","87.622","125.516","123.789","33.605000000000004","0","W2V MotorSport","Kawasaki Ninja 400","BAG"
"Arthur Costa","3","3","199","PRO","8","7","1.744","","2.686","2.686","11","979.035","2","88.003","124.973","123.569","33.605000000000004","0","Team Racing 22","Kawasaki Ninja 400","COS"
"Leo Marques","4","4","19","PRO","3","3","4.803","","7.489","7.489","11","983.838","6","87.345","125.914","122.965","33.605000000000004","0","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Valmir Monteiro","5","1","707","MASTER","4","1","16.147","","23.636","0","11","999.985","2","89.607","122.736","120.98","33.605000000000004","0","RBR","Kawasaki Ninja 400","MON"
"Lucas Mendes","6","5","221","PRO","5","4","6.556","","30.192","30.192","11","1006.541","3","90.252","121.859","120.192","33.605000000000004","0","Team Racing 22","Kawasaki Ninja 400","MEN"
"Kaio Felipe","7","6","90","PRO","9","8","0.585","","30.777","30.777","11","1007.126","4","90.359","121.714","120.122","33.605000000000004","0","XMOTOX","Kawasaki Ninja 400","FEL"
"Fabinho da Hornet","8","2","55","MASTER","12","3","18.464","","49.241","25.605","11","1025.59","2","91.587","120.083","117.959","33.605000000000004","0","W2V MotorSport","Kawasaki Ninja 400","HOR"
"Fernanda Marçon","9","7","177","PRO","10","9","5.598","","54.839","54.839","11","1031.188","2","92.626","118.736","117.319","33.605000000000004","0","Racer X","Kawasaki Ninja 400","MAR"
"Cristiano Cabral","10","3","127","MASTER","11","2","0.212","","55.051","31.415","11","1031.4","3","92.826","118.48","117.295","33.605000000000004","0","TEXX PSBK","Kawasaki Ninja 400","CAB"
"Renan Fui","11","8","62","PRO","1","1","1 Lap","","1 Lap","1 Lap","10","887.865","9","87.555","125.612","123.87","30.55","0","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Ricardo de Camargo","12","4","512","MASTER","13","4","2:31.886","","1 Lap","39.766","10","1039.751","7","102.225","107.586","105.775","30.55","0","Tecfil Racing Team","Kawasaki Ninja 400","CAM"
"Gustavo Martinez","13","9","76","PRO","7","6","4 Laps","","5 Laps","5 Laps","6","537.324","2","88.128","124.796","122.809","18.330000000000002","0","TEXX PSBK","Kawasaki Ninja 400","MAR"
