"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486219","SuperSport 400cc - Escola","1073751762","3o Treino Livre - 400cc - Escola","Practice","2023-09-22 18:57:00 UTC","2023-09-22 19:14:48 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Arilton ""Piloto do zero""","1","1","51","400cc","6","4","","","","0","12","1198.31","6","93.947","117.066","110.135","36.660000000000004","1","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Júnior Montrazio","2","2","85","400cc","2","2","0.289","","0.289","3 Laps","9","977.197","6","94.236","116.707","101.292","27.495","2","SE Racing Team","Kawasaki Ninja 400","MON"
"Jonathas Galvão","3","3","71","400cc","7","5","0.029","","0.318","1 Lap","11","1099.294","3","94.265","116.671","110.051","33.605000000000004","1","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Marcelo Ferman","4","4","28","400cc","10","7","1.100","","1.418","34.969","12","1233.279","11","95.365","115.325","107.012","36.660000000000004","1","TEXX PSBK","Kawasaki Ninja 400","FER"
"Jon Jones","5","5","41","400cc","1","1","0.480","","1.898","1 Lap","11","1109.196","10","95.845","114.748","109.068","33.605000000000004","1","Team Racing 22","Kawasaki Ninja 400","JON"
"Lucas Araneo","6","6","26","400cc","4","3","0.011","","1.909","24.127","12","1222.437","2","95.856","114.735","107.961","36.660000000000004","1","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Andressa Rosa","7","1","110","Girls Cup","5","1","0.531","","2.440","0","11","1125.272","6","96.387","114.103","107.51","33.605000000000004","1","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Tiago Cunha","8","7","911","400cc","9","6","7.921","","10.361","39.115","11","1237.425","4","104.308","105.438","97.766","33.605000000000004","1","XMOTOX","Kawasaki Ninja 400","CUN"
"Edu Carvalho","9","1","8","300cc","3","1","4.684","","15.045","0","11","1260.579","9","108.992","100.906","95.97","33.605000000000004","1","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Alice Matos","10","2","12","Girls Cup","8","2","2.902","","17.947","4 Laps","7","932.276","4","111.894","98.289","82.579","21.385","2","SE Racing Team","Yamaha YZF-R3","MAT"
