"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486217","SBK LIGHT/ROOKIE 1000cc","1073751743","1o Treino Livre - SBK LIGHT/ROOKIE","Practice","2023-09-22 11:54:00 UTC","2023-09-22 12:17:30 UTC","PROVISIONAL","16","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","11","4","","","","0","8","897.909","8","80.61","136.435","97.988","24.44","2","SE Racing Team","BMW S1000RR","CUN"
"Rene Ferreira ","2","1","147","SENIOR","15","3","1.874","","1.874","0","10","1001.185","9","82.484","133.335","109.85","30.55","1","Moto 3 Racing Team","Kawasaki Ninja ZX-10R","FER"
"Wesley Franzino","3","2","787","LIGHT","8","3","0.076","","1.950","1 Lap","7","720.235","6","82.56","133.212","106.89","21.385","1","W2V MotorSport","BMW S1000RR","FRA"
"Juracy ""Black""","4","1","56","MASTER","9","4","0.048","","1.998","0","5","530.931","2","82.608","133.135","103.573","15.275","1","PCM Viaggio/ Blackday Racing","Ducati  Panigale V4S","BLA"
"Alex Barbosa","5","3","226","LIGHT","12","5","2.884","","4.882","2:40.091","8","1058.0","8","85.492","128.644","83.161","24.44","2","Pioneiro Motonil Motors","BMW S1000 - RR","BAR"
"Adolfo Maciel "" Uruguaio""","6","4","212","LIGHT","5","2","0.291","","5.173","1 Lap","7","805.687","2","85.783","128.207","95.553","21.385","2","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Cleverson Oliveira","7","2","164","MASTER","13","5","0.816","","5.989","3:47.184","7","758.115","6","86.599","126.999","101.549","21.385","1","Racer X","BMW S1000RR","OLI"
"Luis Ferraz","8","3","13","MASTER","7","3","0.863","","6.852","16:54.242","15","1545.173","9","87.462","125.746","106.765","45.825","2","Tecfil Racing Team","BMW S1000RR","FER"
"Rogerio Gentil","9","2","31","SENIOR","10","2","0.128","","6.980","7:10.616","11","1431.801","11","87.59","125.562","84.494","33.605000000000004","2","Tecfil Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Adilson Mauricio 'Sele12'","10","4","12","MASTER","2","1","0.262","","7.242","4:09.286","8","780.217","8","87.852","125.188","112.769","24.44","1","3AB","Kawasaki Ninja ZX-10R","MAU"
"Paulo Grochoski","11","5","369","LIGHT","4","1","0.266","","7.508","2:45.274","9","1063.183","9","88.118","124.81","93.1","27.495","2","XMOTOX","BMW S1000RR","GRO"
"Edson Luiz ""Mamute""","12","5","99","MASTER","6","2","0.367","","7.875","4:49.494","8","820.425","8","88.485","124.292","107.242","24.44","1","PCM Viaggio","Ducati  Panigale V4S","MAM"
"David Pianez","13","1","139","LIGHT ROOKIE","3","1","1.292","","9.167","0","8","790.053","8","89.777","122.504","111.365","24.44","1","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Felipe Pan","14","6","54","LIGHT","16","","0.841","","10.008","11:37.456","12","1595.365","12","90.618","121.367","82.725","36.660000000000004","2","TRC PERFORMACE","Kawasaki Ninja ZX-10R","PAN"
"Christiano  Frandoloso","15","1","25","Rookie","14","1","2.168","","12.176","0","3","466.826","3","92.786","118.531","70.677","9.165000000000001","2","PCM Viaggio","Ducati  Panigale V4S","FRA"
"Adelino Navarro","16","3","62","SENIOR","1","1","1.663","","13.839","9:51.109","16","1592.294","15","94.449","116.444","110.512","48.88","1","3AB","Kawasaki Ninja ZX-10R","NAV"
