"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486218","Suhai 400 Cup","1073751759","Super Pole - 400cc","Qualifying","2023-09-23 18:05:00 UTC","2023-09-23 18:23:02 UTC","PROVISIONAL","7","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Heitor ""Ourinho""","1","1","78","PRO","9","","","","","0","6","667.162","4","87.086","126.289","98.909","18.330000000000002","1","PRT","Kawasaki Ninja 400","OUR"
"Renan Fui","2","2","62","PRO","7","6","0.338","","0.338","0 Laps","6","641.209","4","87.424","125.801","102.912","18.330000000000002","1","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Leandro Bagnarelli","3","3","31","PRO","1","1","0.037","","0.375","1 Lap","5","461.22","4","87.461","125.747","119.227","15.275","1","W2V MotorSport","Kawasaki Ninja 400","BAG"
"Gustavo Martinez","4","4","76","PRO","3","3","0.173","","0.548","-1 Laps","7","644.238","7","87.634","125.499","119.499","21.385","1","TEXX PSBK","Kawasaki Ninja 400","MAR"
"Leo Marques","5","5","19","PRO","2","2","0.207","","0.755","-1 Laps","7","639.716","7","87.841","125.203","120.344","21.385","1","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Arthur Costa","6","6","199","PRO","10","","1.247","","2.002","1 Lap","5","640.426","2","89.088","123.451","85.865","15.275","1","Team Racing 22","Kawasaki Ninja 400","COS"
"Valmir Monteiro","7","1","707","MASTER","6","1","0.159","","2.161","0","6","670.965","6","89.247","123.231","98.348","18.330000000000002","2","RBR","Kawasaki Ninja 400","MON"
"Kaio Felipe","8","7","90","PRO","5","5","1.500","","3.661","0 Laps","6","624.851","6","90.747","121.194","105.606","18.330000000000002","1","XMOTOX","Kawasaki Ninja 400","FEL"
"Lucas Mendes","9","8","221","PRO","8","","0.581","","4.242","8.135","6","675.297","5","91.328","120.423","97.717","18.330000000000002","1","Team Racing 22","Kawasaki Ninja 400","MEN"
"Fernanda Marçon","10","9","177","PRO","4","4","0.705","","4.947","28.051","6","695.213","4","92.033","119.501","94.918","18.330000000000002","2","Racer X","Kawasaki Ninja 400","MAR"
