"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486219","SuperSport 400cc - Escola","1073751766","7a Etapa - Prova - 400cc - Escola","Race","2023-09-24 18:43:00 UTC","2023-09-24 19:02:00 UTC","PROVISIONAL","10","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","1","1","","","","0","10","939.888","6","92.87","118.424","117.014","30.55","0","SE Racing Team","Kawasaki Ninja 400","MON"
"Jonathas Galvão","2","2","71","400cc","2","2","2.037","","2.037","2.037","10","941.925","5","92.706","118.633","116.761","30.55","0","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Rodrigo Ilario","3","3","2","400cc","7","7","4.174","","6.211","6.211","10","946.099","9","93.583","117.521","116.246","30.55","0","Tecfil Racing Team","Kawasaki Ninja 400","ILA"
"Jon Jones","4","4","41","400cc","3","3","4.956","","11.167","11.167","10","951.055","8","93.572","117.535","115.64","30.55","0","Team Racing 22","Kawasaki Ninja 400","JON"
"Andressa Rosa","5","1","110","Girls Cup","8","1","9.986","","21.153","0","10","961.041","4","94.572","116.292","114.438","30.55","0","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Marcelo Ferman","6","5","28","400cc","4","4","9.822","","30.975","30.975","10","970.863","9","93.609","117.489","113.281","30.55","0","TEXX PSBK","Kawasaki Ninja 400","FER"
"Lucas Araneo","7","6","26","400cc","6","6","1.887","","32.862","32.862","10","972.75","4","95.513","115.147","113.061","30.55","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Tiago Cunha","8","7","911","400cc","9","8","56.716","","1:29.578","1:29.578","10","1029.466","9","100.88","109.021","106.832","30.55","0","XMOTOX","Kawasaki Ninja 400","CUN"
"Juliana Reis","9","2","44","Girls Cup","12","3","14.203","","1:43.781","1:22.628","10","1043.669","2","102.08","107.739","105.378","30.55","0","3AB","Kawasaki Ninja 400","REI"
"Edu Carvalho","10","1","8","300cc","10","1","1 Lap","","1 Lap","0","9","957.799","2","104.386","105.359","103.343","27.495","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Alice Matos","11","3","12","Girls Cup","11","2","29.973","","1 Lap","26.731","9","987.772","3","107.352","102.448","100.207","27.495","0","SE Racing Team","Yamaha YZF-R3","MAT"
"Arilton ""Piloto do zero""","12","8","51","400cc","5","5","3 Laps","","4 Laps","4 Laps","6","571.478","6","93.959","117.051","115.469","18.330000000000002","0","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
