"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486219","SuperSport 400cc - Escola","1073751765","3o Classificatório - 400cc - Escola","Qualifying","2023-09-23 17:42:00 UTC","2023-09-23 18:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","6","3","","","","0","9","1072.368","8","91.815","119.784","92.302","27.495","2","SE Racing Team","Kawasaki Ninja 400","MON"
"Jonathas Galvão","2","2","71","400cc","9","6","1.016","","1.016","2:31.478","12","1223.846","9","92.831","118.473","107.837","36.660000000000004","1","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Arilton ""Piloto do zero""","3","3","51","400cc","8","5","0.886","","1.902","2:38.442","12","1230.81","10","93.717","117.353","107.227","36.660000000000004","1","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Rodrigo Ilario","4","4","2","400cc","7","4","0.141","","2.043","-1 Laps","10","1037.938","9","93.858","117.177","105.96","30.55","1","Tecfil Racing Team","Kawasaki Ninja 400","ILA"
"Jon Jones","5","5","41","400cc","3","2","1.016","","3.059","2 Laps","7","718.099","6","94.874","115.922","107.208","21.385","1","Team Racing 22","Kawasaki Ninja 400","JON"
"Andressa Rosa","6","1","110","Girls Cup","5","2","0.245","","3.304","0","12","1214.346","10","95.119","115.624","108.681","36.660000000000004","1","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Lucas Araneo","7","6","26","400cc","1","1","0.441","","3.745","1 Lap","8","850.68","7","95.56","115.09","103.428","24.44","1","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Tiago Cunha","8","7","911","400cc","10","","7.427","","11.172","1 Lap","8","1038.207","5","102.987","106.79","84.746","24.44","2","XMOTOX","Kawasaki Ninja 400","CUN"
"Edu Carvalho","9","1","8","300cc","4","1","0.970","","12.142","0","10","1131.378","10","103.957","105.794","97.209","30.55","1","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Alice Matos","10","2","12","Girls Cup","2","1","0.665","","12.807","7 Laps","5","573.004","5","104.622","105.121","95.968","15.275","1","SE Racing Team","Yamaha YZF-R3","MAT"
