"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486218","Suhai 400 Cup","1073751754","3o Treino Livre - 400cc","Practice","2023-09-22 16:42:00 UTC","2023-09-22 17:01:35 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Heitor ""Ourinho""","1","1","78","PRO","10","8","","","","0","12","1126.11","5","87.506","125.683","117.196","36.660000000000004","1","PRT","Kawasaki Ninja 400","OUR"
"Renan Fui","2","2","62","PRO","1","1","0.598","","0.598","1 Lap","11","1110.983","6","88.104","124.83","108.893","33.605000000000004","2","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Leandro Bagnarelli","3","3","31","PRO","7","5","0.038","","0.636","2 Laps","10","1110.486","7","88.142","124.776","99.038","30.55","2","W2V MotorSport","Kawasaki Ninja 400","BAG"
"Gustavo Martinez","4","4","76","PRO","2","2","0.831","","1.467","3 Laps","9","848.253","3","88.973","123.611","116.689","27.495","1","TEXX PSBK","Kawasaki Ninja 400","MAR"
"Leo Marques","5","5","19","PRO","5","4","0.041","","1.508","3 Laps","9","889.684","7","89.014","123.554","111.255","27.495","2","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Kaio Felipe","6","6","90","PRO","8","6","2.230","","3.738","1 Lap","11","1060.8","11","91.244","120.534","114.044","33.605000000000004","1","XMOTOX","Kawasaki Ninja 400","FEL"
"Lucas Mendes","7","7","221","PRO","9","7","0.307","","4.045","1:42.098","11","1228.208","7","91.551","120.13","98.5","33.605000000000004","2","Team Racing 22","Kawasaki Ninja 400","MEN"
"Cristiano Cabral","8","1","127","MASTER","3","1","0.610","","4.655","0","10","952.489","10","92.161","119.335","115.466","30.55","1","TEXX PSBK","Kawasaki Ninja 400","CAB"
"Fernanda Marçon","9","8","177","PRO","4","3","0.391","","5.046","2 Laps","10","1043.728","10","92.552","118.83","105.372","30.55","2","Racer X","Kawasaki Ninja 400","MAR"
"Fabinho da Hornet","10","2","55","MASTER","6","2","0.435","","5.481","4:47.939","13","1240.428","12","92.987","118.275","115.262","39.715","1","W2V MotorSport","Kawasaki Ninja 400","HOR"
"Ricardo de Camargo","11","3","512","MASTER","11","3","12.174","","17.655","2 Laps","8","899.594","7","105.161","104.582","97.804","24.44","1","Tecfil Racing Team","Kawasaki Ninja 400","CAM"
