"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486217","SBK LIGHT/ROOKIE 1000cc","1073751745","3o Treino Livre - SBK LIGHT/ROOKIE","Practice","2023-09-22 17:56:00 UTC","2023-09-22 18:22:20 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","2","2","","","","0","5","416.437","3","80.98","135.811","132.049","15.275","1","SE Racing Team","BMW S1000RR","CUN"
"Juracy ""Black""","2","1","56","MASTER","17","","1.035","","1.035","0","4","489.03","4","82.015","134.097","89.958","12.22","1","PCM Viaggio/ Blackday Racing","Ducati  Panigale V4S","BLA"
"Wesley Franzino","3","2","787","LIGHT","1","1","1.814","","2.849","4:43.221","8","699.658","5","83.829","131.196","125.753","24.44","1","W2V MotorSport","BMW S1000RR","FRA"
"Adolfo Maciel "" Uruguaio""","4","3","212","LIGHT","9","5","0.794","","3.643","1 Lap","4","387.816","4","84.623","129.965","113.435","12.22","1","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Alex Barbosa","5","4","226","LIGHT","5","3","0.693","","4.336","1 Lap","4","360.895","3","85.316","128.909","121.897","12.22","1","Pioneiro Motonil Motors","BMW S1000 - RR","BAR"
"Luis Ferraz","6","2","13","MASTER","14","","1.241","","5.577","3:49.782","7","718.812","7","86.557","127.061","107.102","21.385","1","Tecfil Racing Team","BMW S1000RR","FER"
"Paulo Grochoski","7","5","369","LIGHT","7","4","0.414","","5.991","8:47.419","9","943.856","6","86.971","126.456","104.87","27.495","2","XMOTOX","BMW S1000RR","GRO"
"Cleverson Oliveira","8","3","164","MASTER","12","3","0.004","","5.995","3:30.222","7","699.252","6","86.975","126.45","110.098","21.385","1","Racer X","BMW S1000RR","OLI"
"Serginho","9","6","64","LIGHT","15","","0.397","","6.392","8:46.494","8","942.931","3","87.372","125.876","93.309","24.44","2","Tecfil Racing Team","BMW S1000RR","SER"
"Adilson Mauricio 'Sele12'","10","4","12","MASTER","4","1","0.370","","6.762","5:20.95","9","809.98","8","87.742","125.345","122.203","27.495","1","3AB","Kawasaki Ninja ZX-10R","MAU"
"Rogerio Gentil","11","1","31","SENIOR","16","","0.226","","6.988","0","6","643.013","5","87.968","125.023","102.623","18.330000000000002","1","Tecfil Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Edson Luiz ""Mamute""","12","5","99","MASTER","10","2","0.249","","7.237","1:36.005","6","585.035","6","88.217","124.67","112.793","18.330000000000002","1","PCM Viaggio","Ducati  Panigale V4S","MAM"
"David Pianez","13","1","139","LIGHT ROOKIE","3","1","0.532","","7.769","0","9","879.224","5","88.749","123.923","112.579","27.495","2","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Nelson Gonçalves "" Mágico ""","14","2","45","SENIOR","13","2","0.684","","8.453","2 Laps","4","444.828","4","89.433","122.975","98.897","12.22","1","Mágico Racing","BMW S1000RR","MAG"
"Diego Silva ","15","2","42","LIGHT ROOKIE","8","2","0.012","","8.465","5:22.25","11","1201.474","8","89.445","122.958","100.691","33.605000000000004","2","XMOTOX","BMW S1000RR","SIL"
"Christiano  Frandoloso","16","1","25","Rookie","11","1","2.676","","11.141","0","5","543.073","2","92.121","119.386","101.257","15.275","1","PCM Viaggio","Ducati  Panigale V4S","FRA"
"Adelino Navarro","17","3","62","SENIOR","6","1","3.233","","14.374","4:06.528","9","889.541","9","95.354","115.339","111.273","27.495","1","3AB","Kawasaki Ninja ZX-10R","NAV"
