"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486214","Honda Jr Cup","1073751727","1o Classificatório - JR Cup","Qualifying","2023-09-23 11:46:00 UTC","2023-09-23 12:08:54 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","9","JR CUP","1","1","","","","0","12","1511.35","8","107.996","101.837","87.323","36.660000000000004","2","Honda Junior Cup","Honda CG 160","MAR"
"Enzo Ximenes","2","2","12","JR CUP","10","10","0.608","","0.608","49.644","13","1560.994","13","108.604","101.267","91.592","39.715","2","Honda Junior Cup","Honda CG 160","XIM"
"Guilherme Baron","3","3","146","JR CUP","4","4","2.313","","2.921","0 Laps","12","1460.354","10","110.917","99.155","90.373","36.660000000000004","2","Honda Junior Cup","Honda CG 160","BAR"
"Miguel Garcia","4","4","96","JR CUP","8","8","0.002","","2.923","48.937","11","1560.287","3","110.919","99.153","77.536","33.605000000000004","2","Honda Junior Cup","Honda CG 160","GAR"
"Erick Adib","5","5","44","JR CUP","3","3","0.937","","3.860","52.274","13","1563.624","7","111.856","98.323","91.438","39.715","1","Honda Junior Cup","Honda CG 160","ADI"
"Miguel Simon","6","6","131","JR CUP","2","2","0.901","","4.761","1:04.556","13","1575.906","12","112.757","97.537","90.725","39.715","1","Honda Junior Cup","Honda CG 160","SIM"
"Dudu Camilo","7","7","47","JR CUP","5","5","0.809","","5.570","1:03.962","13","1575.312","10","113.566","96.842","90.759","39.715","1","Honda Junior Cup","Honda CG 160","BRI"
"Bernardo Franzino","8","8","10","JR CUP","7","7","3.234","","8.804","0 Laps","12","1511.28","9","116.8","94.161","87.327","36.660000000000004","1","Honda Junior Cup","Honda CG 160","FRA"
"Pedro ""Rizadinha""","9","9","8","JR CUP","12","12","0.141","","8.945","0 Laps","12","1510.705","9","116.941","94.047","87.361","36.660000000000004","1","Honda Junior Cup","Honda CG 160","RIZ"
"Akio Honda","10","10","36","JR CUP","11","11","3.658","","12.603","49.889","12","1561.239","5","120.599","91.195","84.533","36.660000000000004","1","Honda Junior Cup","Honda CG 160","HON"
"Anna Vaz","11","11","199","JR CUP","9","9","0.660","","13.263","1:24.322","11","1595.672","10","121.259","90.698","75.816","33.605000000000004","2","Honda Junior Cup","Honda CG 160","VAZ"
"Murilo Miwa","12","12","41","JR CUP","6","6","0.672","","13.935","48.879","12","1560.229","11","121.931","90.199","84.588","36.660000000000004","1","Honda Junior Cup","Honda CG 160","MIW"
"Enzo Laranjeira","13","13","51","JR CUP","13","13","2.342","","16.277","20.121","11","1531.471","7","124.273","88.499","78.995","33.605000000000004","2","Honda Junior Cup","Honda CG 160","LAR"
