"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486214","Honda Jr Cup","1073751728","2o Classificatório - JR Cup","Qualifying","2023-09-23 15:30:00 UTC","2023-09-23 16:06:39 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","9","JR CUP","6","6","","","","0","12","1493.976","10","107.99","101.843","88.339","36.660000000000004","2","Honda Junior Cup","Honda CG 160","MAR"
"Enzo Ximenes","2","2","12","JR CUP","13","13","1.424","","1.424","0 Laps","12","1422.786","9","109.414","100.517","92.759","36.660000000000004","1","Honda Junior Cup","Honda CG 160","XIM"
"Miguel Garcia","3","3","96","JR CUP","2","2","0.155","","1.579","0 Laps","12","1493.148","11","109.569","100.375","88.388","36.660000000000004","2","Honda Junior Cup","Honda CG 160","GAR"
"Guilherme Baron","4","4","146","JR CUP","3","3","1.576","","3.155","0 Laps","12","1486.382","9","111.145","98.952","88.79","36.660000000000004","2","Honda Junior Cup","Honda CG 160","BAR"
"Erick Adib","5","5","44","JR CUP","5","5","0.029","","3.184","0 Laps","12","1444.093","7","111.174","98.926","91.39","36.660000000000004","1","Honda Junior Cup","Honda CG 160","ADI"
"Dudu Camilo","6","6","47","JR CUP","4","4","2.095","","5.279","0 Laps","12","1493.547","11","113.269","97.096","88.364","36.660000000000004","2","Honda Junior Cup","Honda CG 160","BRI"
"Miguel Simon","7","7","131","JR CUP","11","11","0.033","","5.312","0 Laps","12","1448.251","10","113.302","97.068","91.128","36.660000000000004","1","Honda Junior Cup","Honda CG 160","SIM"
"Pedro ""Rizadinha""","8","8","8","JR CUP","1","1","2.052","","7.364","0 Laps","12","1451.78","12","115.354","95.341","90.906","36.660000000000004","1","Honda Junior Cup","Honda CG 160","RIZ"
"Bernardo Franzino","9","9","10","JR CUP","8","8","0.928","","8.292","0 Laps","12","1480.761","5","116.282","94.58","89.127","36.660000000000004","1","Honda Junior Cup","Honda CG 160","FRA"
"Akio Honda","10","10","36","JR CUP","12","12","3.437","","11.729","1 Lap","11","1420.786","11","119.719","91.865","85.149","33.605000000000004","1","Honda Junior Cup","Honda CG 160","HON"
"Murilo Miwa","11","11","41","JR CUP","9","9","0.201","","11.930","1 Lap","11","1409.096","7","119.92","91.711","85.855","33.605000000000004","1","Honda Junior Cup","Honda CG 160","MIW"
"Enzo Laranjeira","12","12","51","JR CUP","10","10","0.717","","12.647","1 Lap","11","1419.075","3","120.637","91.166","85.251","33.605000000000004","1","Honda Junior Cup","Honda CG 160","LAR"
"Anna Vaz","13","13","199","JR CUP","7","7","1.609","","14.256","1 Lap","11","1438.317","7","122.246","89.966","84.111","33.605000000000004","1","Honda Junior Cup","Honda CG 160","VAZ"
