"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486218","Suhai 400 Cup","1073751756","2o Classificatório - 400cc","Qualifying","2023-09-23 15:07:00 UTC","2023-09-23 15:33:27 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Heitor ""Ourinho""","1","1","78","PRO","4","3","","","","0","11","1238.137","6","87.494","125.7","97.71","33.605000000000004","3","PRT","Kawasaki Ninja 400","OUR"
"Leandro Bagnarelli","2","2","31","PRO","7","5","0.209","","0.209","5 Laps","6","762.822","5","87.703","125.4","86.505","18.330000000000002","2","W2V MotorSport","Kawasaki Ninja 400","BAG"
"Leo Marques","3","3","19","PRO","6","4","0.091","","0.300","6 Laps","5","575.271","5","87.794","125.271","95.59","15.275","1","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Arthur Costa","4","4","199","PRO","12","","0.399","","0.699","2 Laps","9","1233.428","4","88.193","124.704","80.25","27.495","2","Team Racing 22","Kawasaki Ninja 400","COS"
"Renan Fui","5","5","62","PRO","3","2","0.694","","1.393","6 Laps","5","764.784","4","88.887","123.73","71.903","15.275","3","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Gustavo Martinez","6","6","76","PRO","1","1","0.347","","1.740","2 Laps","9","866.871","6","89.234","123.249","114.183","27.495","1","TEXX PSBK","Kawasaki Ninja 400","MAR"
"Valmir Monteiro","7","1","707","MASTER","11","","1.124","","2.864","0","4","653.778","4","90.358","121.716","67.289","12.22","1","RBR","Kawasaki Ninja 400","MON"
"Fernanda Marçon","8","7","177","PRO","8","","0.676","","3.540","4 Laps","7","817.267","7","91.034","120.812","94.199","21.385","1","Racer X","Kawasaki Ninja 400","MAR"
"Kaio Felipe","9","8","90","PRO","10","","0.036","","3.576","1 Lap","10","1208.817","5","91.07","120.764","90.982","30.55","2","XMOTOX","Kawasaki Ninja 400","FEL"
"Fabinho da Hornet","10","2","55","MASTER","8","3","1.296","","4.872","2:12.319","7","786.097","5","92.366","119.07","97.934","21.385","1","W2V MotorSport","Kawasaki Ninja 400","HOR"
"Cristiano Cabral","11","3","127","MASTER","2","1","0.130","","5.002","2:27.931","8","801.709","8","92.496","118.902","109.746","24.44","1","TEXX PSBK","Kawasaki Ninja 400","CAB"
"Ricardo de Camargo","12","4","512","MASTER","5","2","10.456","","15.458","3:30.126","7","863.904","4","102.952","106.826","89.114","21.385","1","Tecfil Racing Team","Kawasaki Ninja 400","CAM"
