"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486218","Suhai 400 Cup","1073751755","1o Classificatório - 400cc","Qualifying","2023-09-23 11:23:00 UTC","2023-09-23 11:41:53 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Heitor ""Ourinho""","1","1","78","PRO","13","9","","","","0","10","1028.198","8","87.247","126.056","106.964","30.55","2","PRT","Kawasaki Ninja 400","OUR"
"Arthur Costa","2","2","199","PRO","1","1","0.514","","0.514","50.476","11","1078.674","10","87.761","125.318","112.154","33.605000000000004","2","Team Racing 22","Kawasaki Ninja 400","COS"
"Gustavo Martinez","3","3","76","PRO","9","6","0.169","","0.683","28.706","11","1056.904","11","87.93","125.077","114.465","33.605000000000004","1","TEXX PSBK","Kawasaki Ninja 400","MAR"
"Leo Marques","4","4","19","PRO","7","5","0.039","","0.722","6 Laps","4","406.39","4","87.969","125.021","108.251","12.22","1","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Leandro Bagnarelli","5","5","31","PRO","12","8","0.069","","0.791","51.945","10","1080.143","10","88.038","124.923","101.82","30.55","2","W2V MotorSport","Kawasaki Ninja 400","BAG"
"Renan Fui","6","6","62","PRO","10","7","0.688","","1.479","0 Laps","10","1024.704","5","88.726","123.955","107.329","30.55","1","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Valmir Monteiro","7","1","707","MASTER","11","4","0.982","","2.461","0","9","997.785","8","89.708","122.598","99.202","27.495","2","RBR","Kawasaki Ninja 400","MON"
"Lucas Mendes","8","7","221","PRO","2","2","0.502","","2.963","4.217","11","1032.415","11","90.21","121.916","117.18","33.605000000000004","1","Team Racing 22","Kawasaki Ninja 400","MEN"
"Kaio Felipe","9","8","90","PRO","4","4","0.224","","3.187","9.268","11","1037.466","7","90.434","121.614","116.609","33.605000000000004","1","XMOTOX","Kawasaki Ninja 400","FEL"
"Fernanda Marçon","10","9","177","PRO","3","3","1.187","","4.374","1:43.282","11","1131.48","9","91.621","120.038","106.92","33.605000000000004","2","Racer X","Kawasaki Ninja 400","MAR"
"Cristiano Cabral","11","2","127","MASTER","6","2","0.123","","4.497","0 Laps","9","876.99","9","91.744","119.877","112.866","27.495","1","TEXX PSBK","Kawasaki Ninja 400","CAB"
"Fabinho da Hornet","12","3","55","MASTER","5","1","0.070","","4.567","52.661","11","1050.446","10","91.814","119.786","115.168","33.605000000000004","1","W2V MotorSport","Kawasaki Ninja 400","HOR"
"Ricardo de Camargo","13","4","512","MASTER","8","3","11.929","","16.496","2 Laps","7","794.736","3","103.743","106.012","96.87","21.385","1","Tecfil Racing Team","Kawasaki Ninja 400","CAM"
