"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486219","SuperSport 400cc - Escola","1073751763","1o Classificatório - 400cc - Escola","Qualifying","2023-09-23 12:14:00 UTC","2023-09-23 12:32:59 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","10","7","","","","0","5","535.29","4","92.102","119.411","102.729","15.275","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Jon Jones","2","2","41","400cc","2","2","1.122","","1.122","7:23.23","10","978.52","9","93.224","117.974","112.394","30.55","1","Team Racing 22","Kawasaki Ninja 400","JON"
"Marcelo Ferman","3","3","28","400cc","3","3","0.011","","1.133","7:26.69","10","981.98","4","93.235","117.96","111.998","30.55","1","TEXX PSBK","Kawasaki Ninja 400","FER"
"Rodrigo Ilario","4","4","2","400cc","7","5","0.680","","1.813","11:12.884","11","1208.174","10","93.915","117.106","100.133","33.605000000000004","2","Tecfil Racing Team","Kawasaki Ninja 400","ILA"
"Arilton ""Piloto do zero""","5","5","51","400cc","1","1","0.321","","2.134","12:03.326","13","1258.616","11","94.236","116.707","113.596","39.715","1","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Jonathas Galvão","6","6","71","400cc","6","4","0.019","","2.153","11:04.237","12","1199.527","7","94.255","116.683","110.023","36.660000000000004","1","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Lucas Araneo","7","7","26","400cc","11","8","2.029","","4.182","7:31.589","9","986.879","8","96.284","114.225","100.298","27.495","1","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Andressa Rosa","8","1","110","Girls Cup","8","3","0.648","","4.830","0","12","1255.118","11","96.932","113.461","105.15","36.660000000000004","1","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Tiago Cunha","9","8","911","400cc","9","6","4.776","","9.606","7:33.909","9","989.199","6","101.708","108.133","100.063","27.495","1","XMOTOX","Kawasaki Ninja 400","CUN"
"Edu Carvalho","10","1","8","300cc","12","1","2.108","","11.714","0","9","1034.406","7","103.816","105.937","95.69","27.495","1","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Juliana Reis","11","2","44","Girls Cup","5","2","2.622","","14.336","8 Laps","4","477.687","2","106.438","103.328","92.094","12.22","1","3AB","Kawasaki Ninja 400","REI"
"Alice Matos","12","3","12","Girls Cup","4","1","0.398","","14.734","7 Laps","5","588.471","2","106.836","102.943","93.446","15.275","1","SE Racing Team","Yamaha YZF-R3","MAT"
