"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486217","SBK LIGHT/ROOKIE 1000cc","1073751744","2o Treino Livre - SBK LIGHT/ROOKIE","Practice","2023-09-22 14:27:00 UTC","2023-09-22 14:51:27 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","4","1","","","","0","7","941.873","5","81.328","135.23","81.737","21.385","2","SE Racing Team","BMW S1000RR","CUN"
"Juracy ""Black""","2","1","56","MASTER","15","","1.614","","1.614","0","6","1000.947","5","82.942","132.599","65.926","18.330000000000002","2","PCM Viaggio/ Blackday Racing","Ducati  Panigale V4S","BLA"
"Rene Ferreira ","3","1","147","SENIOR","3","2","0.049","","1.663","0","12","1425.635","12","82.991","132.52","92.573","36.660000000000004","2","Moto 3 Racing Team","Kawasaki Ninja ZX-10R","FER"
"Adolfo Maciel "" Uruguaio""","4","2","212","LIGHT","6","2","0.386","","2.049","4:20.37","10","1202.243","7","83.377","131.907","91.479","30.55","2","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Wesley Franzino","5","3","787","LIGHT","12","4","0.482","","2.531","7:24.52","11","1386.393","11","83.859","131.149","87.261","33.605000000000004","2","W2V MotorSport","BMW S1000RR","FRA"
"Edson Luiz ""Mamute""","6","2","99","MASTER","5","2","1.401","","3.932","1:32.423","8","1093.37","8","85.26","128.994","80.47","24.44","2","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Luis Ferraz","7","3","13","MASTER","13","","0.744","","4.676","9:26.223","13","1567.17","12","86.004","127.878","91.231","39.715","2","Tecfil Racing Team","BMW S1000RR","FER"
"Alex Barbosa","8","4","226","LIGHT","17","","0.317","","4.993","5:11.519","8","1253.392","7","86.321","127.408","70.197","24.44","2","Pioneiro Motonil Motors","BMW S1000 - RR","BAR"
"Cleverson Oliveira","9","4","164","MASTER","9","3","0.134","","5.127","9:17.1","13","1558.047","6","86.455","127.211","91.765","39.715","2","Racer X","BMW S1000RR","OLI"
"Paulo Grochoski","10","5","369","LIGHT","7","3","0.053","","5.180","5:49.216","11","1291.089","10","86.508","127.133","93.702","33.605000000000004","2","XMOTOX","BMW S1000RR","GRO"
"Rogerio Gentil","11","2","31","SENIOR","16","","0.672","","5.852","5 Laps","7","1090.011","5","87.18","126.153","70.629","21.385","2","Tecfil Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Serginho","12","6","64","LIGHT","14","","1.089","","6.941","3:26.675","8","1148.548","7","88.269","124.596","76.605","24.44","2","Tecfil Racing Team","BMW S1000RR","SER"
"Adilson Mauricio 'Sele12'","13","5","12","MASTER","2","1","0.473","","7.414","1:27.072","8","1088.019","7","88.742","123.932","80.866","24.44","2","3AB","Kawasaki Ninja ZX-10R","MAU"
"David Pianez","14","1","139","LIGHT ROOKIE","8","1","0.787","","8.201","0","11","1464.079","4","89.529","122.843","82.631","33.605000000000004","3","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Nelson Gonçalves "" Mágico ""","15","3","45","SENIOR","17","","0.886","","9.087","7 Laps","5","1021.669","5","90.415","121.639","53.824","15.275","2","Mágico Racing","BMW S1000RR","MAG"
"Diego Silva ","16","2","42","LIGHT ROOKIE","10","2","0.148","","9.235","2:17.542","13","1601.621","6","90.563","121.44","89.268","39.715","2","XMOTOX","BMW S1000RR","SIL"
"Adelino Navarro","17","4","62","SENIOR","1","1","3.001","","12.236","2:46.834","13","1592.469","11","93.564","117.545","89.781","39.715","2","3AB","Kawasaki Ninja ZX-10R","NAV"
"Christiano  Frandoloso","18","1","25","Rookie","11","1","2.845","","15.081","0","1","184.194","1","96.409","114.076","59.709","3.055","1","PCM Viaggio","Ducati  Panigale V4S","FRA"
