"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486217","SBK LIGHT/ROOKIE 1000cc","1073751749","7a Etapa -  Prova - SBK LIGHT/ROOKIE","Race","2023-09-24 17:43:00 UTC","2023-09-24 18:01:09 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","1","1","","","","0","11","991.42","6","80.703","136.277","122.025","33.605000000000004","0","SE Racing Team","BMW S1000RR","CUN"
"Juracy ""Black""","2","1","56","MASTER","2","1","0.157","","0.157","0","11","991.577","5","81.188","135.463","122.006","33.605000000000004","0","PCM Viaggio/ Blackday Racing","Ducati  Panigale V4S","BLA"
"Adolfo Maciel "" Uruguaio""","3","2","212","LIGHT","4","3","0.530","","0.687","0.687","11","992.107","2","82.418","133.442","121.94","33.605000000000004","0","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Wesley Franzino","4","3","787","LIGHT","3","2","0.327","","1.014","1.014","11","992.434","7","82.194","133.805","121.9","33.605000000000004","0","W2V MotorSport","BMW S1000RR","FRA"
"Luis Ferraz","5","2","13","MASTER","5","2","0.262","","1.276","1.119","11","992.696","2","83.842","131.175","121.868","33.605000000000004","0","Tecfil Racing Team","BMW S1000RR","FER"
"Paulo Grochoski","6","4","369","LIGHT","9","5","0.095","","1.371","1.371","11","992.791","5","83.827","131.199","121.856","33.605000000000004","0","XMOTOX","BMW S1000RR","GRO"
"Alex Barbosa","7","5","226","LIGHT","6","4","2.419","","3.790","3.79","11","995.21","2","83.629","131.509","121.56","33.605000000000004","0","Pioneiro Motonil Motors","BMW S1000 - RR","BAR"
"Cleverson Oliveira","8","3","164","MASTER","7","3","1.296","","5.086","4.929","11","996.506","5","85.067","129.286","121.402","33.605000000000004","0","Racer X","BMW S1000RR","OLI"
"Edson Luiz ""Mamute""","9","4","99","MASTER","8","4","0.175","","5.261","5.104","11","996.681","6","83.983","130.955","121.381","33.605000000000004","0","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Adilson Mauricio 'Sele12'","10","5","12","MASTER","11","5","16.157","","21.418","21.261","11","1012.838","7","86.415","127.27","119.445","33.605000000000004","0","3AB","Kawasaki Ninja ZX-10R","MAU"
"David Pianez","11","1","139","LIGHT ROOKIE","10","1","0.390","","21.808","0","11","1013.228","5","86.066","127.786","119.399","33.605000000000004","0","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Serginho","12","6","64","LIGHT","12","6","0.122","","21.930","21.93","11","1013.35","2","86.237","127.532","119.384","33.605000000000004","0","Tecfil Racing Team","BMW S1000RR","SER"
"Alex Melo","13","2","44","LIGHT ROOKIE","13","2","48.929","","1:10.859","49.051","11","1062.279","2","87.694","125.413","113.885","33.605000000000004","0","AGEM Racing","BMW S1000RR","MEL"
"Christiano  Frandoloso","14","1","25","Rookie","15","1","1 Lap","","1 Lap","0","10","996.134","2","92.689","118.655","110.407","30.55","0","PCM Viaggio","Ducati  Panigale V4S","FRA"
"Diego Silva ","15","3","42","LIGHT ROOKIE","14","3","3 Laps","","4 Laps","4 Laps","7","621.24","6","86.669","126.897","123.923","21.385","0","XMOTOX","BMW S1000RR","SIL"
