"Event ID","Event Name","Started At","Ended At"
"530-1206-2147486210-20230921","7a ETAPA SUPERBIKE BRASIL 2023","2023-09-21 10:45:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486217","SBK LIGHT/ROOKIE 1000cc","1073751747","2o Classificatório - SBK LIGHT/ROOKIE","Qualifying","2023-09-23 16:26:00 UTC","2023-09-23 16:57:11 UTC","PROVISIONAL","20","https://racehero.io/events/7a-etapa-superbike-brasil-2023/results/1073751747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Wesley Franzino","1","1","787","LIGHT","11","4","","","","0","8","911.005","3","84.197","130.622","96.579","24.44","1","W2V MotorSport","BMW S1000RR","FRA"
"Adolfo Maciel "" Uruguaio""","2","2","212","LIGHT","5","1","0.150","","0.150","3 Laps","5","470.046","4","84.347","130.39","116.989","15.275","2","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Paulo Grochoski","3","3","369","LIGHT","6","2","0.714","","0.864","2 Laps","6","546.91","5","85.061","129.295","120.656","18.330000000000002","1","XMOTOX","BMW S1000RR","GRO"
"Cleverson Oliveira","4","1","164","MASTER","4","2","0.668","","1.532","0","6","546.64","6","85.729","128.288","120.716","18.330000000000002","1","Racer X","BMW S1000RR","OLI"
"Luis Ferraz","5","2","13","MASTER","8","3","0.866","","2.398","21:42.505","20","1849.145","3","86.595","127.005","118.952","61.1","1","Tecfil Racing Team","BMW S1000RR","FER"
"David Pianez","6","1","139","LIGHT ROOKIE","2","1","0.342","","2.740","0","8","781.417","6","86.937","126.505","112.595","24.44","2","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Adilson Mauricio 'Sele12'","7","3","12","MASTER","1","1","0.107","","2.847","2:58.348","8","724.988","2","87.044","126.35","121.359","24.44","1","3AB","Kawasaki Ninja ZX-10R","MAU"
"Serginho","8","4","64","LIGHT","9","3","0.180","","3.027","23.876","10","934.881","9","87.224","126.089","117.641","30.55","1","Tecfil Racing Team","BMW S1000RR","SER"
"Alex Melo","9","2","44","LIGHT ROOKIE","7","3","1.277","","4.304","1:50.535","9","891.952","6","88.501","124.27","110.972","27.495","2","AGEM Racing","BMW S1000RR","MEL"
"Diego Silva ","10","3","42","LIGHT ROOKIE","3","2","0.381","","4.685","4:05.419","10","1026.836","3","88.882","123.737","107.106","30.55","2","XMOTOX","BMW S1000RR","SIL"
"Adelino Navarro","11","1","62","SENIOR","10","1","2.982","","7.667","0","9","910.736","8","91.864","119.72","108.684","27.495","1","3AB","Kawasaki Ninja ZX-10R","NAV"
