"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485260-20231118","4ª SOCIAL CIRCUITO DE ASTURIAS 2023 SA","2023-11-17 09:30:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485342","03 CADETE / MINI","1073748344","Entrenamientos  Libres Tanda 8 [EL]","Qualifying","2023-11-18 16:20:00 UTC","2023-11-18 16:31:38 UTC","PROVISIONAL","10","https://racehero.io/events/4-social-circuito-de-asturias-2023-sa/results/1073748344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos"
"ALEJANDRO IGLESIAS LOPEZ","1","1","8","03 CADETE - Puma","1","1","","","","0","10","485.207","10","36.851","83.037","63.066","8.5","0","Asturias","Oviedo","Puma 85CC","Circuito de Asturias","KART REPU.","LeCont LH05"
"YANIRA ALONSO BUSTELO","2","2","111","03 CADETE - Puma","2","","2.069","","2.069","8 Laps","2","271.657","2","38.92","78.623","22.528","1.7","0","Asturias","Langreo","Puma 85CC","La Felguera Motor Club","ALONSOKART","LeCont LH05"
"NICOLAS CUE LORENZO","3","1","114","03 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME 60 CC","KARTING ASTURIAS","TONYKART","LeCont LH05","ADRIAN CUE ALVAREZ"
"TATIANA CUEVA FERNANDEZ","4","3","3","03 CADETE - Puma","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","Puma 85CC","Circuito de Asturias","CKR","LeCont LH05"
"LEIRE MARZOA BUSTELO","5","2","5","03 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Langreo ","IAME 60 CC","DG Motorsport","ALONSOKART","LeCont LH05"
"MARCOS RODRIGUEZ FERNANDEZ","6","4","12","03 CADETE - Puma","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Piedras Blancas","Puma 85CC","Circuito de Asturias","FAKART","LeCont LH05"
"JOSE SANCHEZ COSTALES","7","5","15","03 CADETE - Puma","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Langreo","Puma 85CC","JOSE SANCHEZ C.","TONY KART","LeCont LH05"
"RUBEN MEANA LLORIAN","8","6","16","03 CADETE - Puma","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Siero","X30","Circuito de Asturias","FAKART","LeCont LH05"
"MARCOS GARCIA GUERRA","9","3","109","03 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME 60 CC","ARJ MOTOR SPORT","FA KART","LeCont LH05"
"RAMIRO MARTIN CECCI","10","4","112","03 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Siero","IAME 60 CC","ARJ MOTOR SPORT","FAK ART","LeCont LH05"
