"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485260-20231118","4ª SOCIAL CIRCUITO DE ASTURIAS 2023 SA","2023-11-17 09:30:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485342","03 CADETE / MINI","1073748343","Entrenamientos  Libres Tanda 7 [EL]","Qualifying","2023-11-18 15:30:00 UTC","2023-11-18 15:40:34 UTC","PROVISIONAL","13","https://racehero.io/events/4-social-circuito-de-asturias-2023-sa/results/1073748343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos"
"ALEJANDRO IGLESIAS LOPEZ","1","1","8","03 CADETE - Puma","3","","","","","0","10","501.155","8","36.733","83.304","61.059","8.5","0","Asturias","Oviedo","Puma 85CC","Circuito de Asturias","KART REPU.","LeCont LH05"
"NICOLAS CUE LORENZO","2","1","114","03 Mini","2","1","0.136","","0.136","0","12","485.081","8","36.869","82.997","75.699","10.2","0","Asturias","Gijón","IAME 60 CC","KARTING ASTURIAS","TONYKART","LeCont LH05","ADRIAN CUE ALVAREZ"
"YANIRA ALONSO BUSTELO","3","2","111","03 CADETE - Puma","1","1","0.068","","0.204","-3 Laps","13","498.264","9","36.937","82.844","79.837","11.049999999999999","0","Asturias","Langreo","Puma 85CC","La Felguera Motor Club","ALONSOKART","LeCont LH05"
"TATIANA CUEVA FERNANDEZ","4","3","3","03 CADETE - Puma","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","Puma 85CC","Circuito de Asturias","CKR","LeCont LH05"
"LEIRE MARZOA BUSTELO","5","2","5","03 Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Langreo ","IAME 60 CC","DG Motorsport","ALONSOKART","LeCont LH05"
"MARCOS RODRIGUEZ FERNANDEZ","6","4","12","03 CADETE - Puma","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Piedras Blancas","Puma 85CC","Circuito de Asturias","FAKART","LeCont LH05"
"JOSE SANCHEZ COSTALES","7","5","15","03 CADETE - Puma","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Langreo","Puma 85CC","JOSE SANCHEZ C.","TONY KART","LeCont LH05"
"RUBEN MEANA LLORIAN","8","6","16","03 CADETE - Puma","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Siero","X30","Circuito de Asturias","FAKART","LeCont LH05"
"MARCOS GARCIA GUERRA","9","3","109","03 Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME 60 CC","ARJ MOTOR SPORT","FA KART","LeCont LH05"
"RAMIRO MARTIN CECCI","10","4","112","03 Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Siero","IAME 60 CC","ARJ MOTOR SPORT","FAK ART","LeCont LH05"
