"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","SBK Evolution 1000cc","1073749618","S.Pole - SBK Evo","Qualifying","2021-07-24 19:40:00 UTC","2021-07-24 19:53:29 UTC","PROVISIONAL","5","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","8","4","","","","0","5","716.715","2","99.225","156.336","108.219","21.545","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Rafael Palmieri  Risada","2","2","8","EVO","6","3","1.678","","1.678","0 Laps","5","697.211","2","100.903","153.736","111.246","21.545","0","Paulinho SBK","BMW S1000RR","PAL"
"Raphael Santos","3","1","65","LIGHT","1","1","0.506","","2.184","0","5","607.037","5","101.409","152.969","127.771","21.545","0","Dezer? Racing","BMW S1000RR","SAN"
"Luciano Pokemon","4","3","77","EVO","2","1","0.664","","2.848","0 Laps","5","614.271","4","102.073","151.974","126.267","21.545","0","PKM","Suzuki GSX-R 1000","POK"
"Andr? Verissimo","5","4","9","EVO","9","5","0.175","","3.023","2 Laps","3","698.259","1","102.248","151.713","66.647","12.927","1","Paulinho SBK","Kawasaki ZX-10R","VER"
"Felipe Comerlatto ","6","5","186","EVO","3","2","0.095","","3.118","0 Laps","5","660.825","4","102.343","151.573","117.371","21.545","0","Racer X","BMW S1000RR","COM"
"Peterson Pet ","7","2","6","LIGHT","4","2","0.146","","3.264","1 Lap","4","556.269","2","102.489","151.357","111.546","17.236","1","Racer X","BMW S1000RR","PET"
"Manow Martins","8","6","89","EVO","10","","0.224","","3.488","1 Lap","4","631.496","2","102.713","151.027","98.258","17.236","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Alex Godoi","9","1","606","MASTER","7","1","0.088","","3.576","0","4","592.308","3","102.801","150.897","104.759","17.236","1","JC Racing Team","Kawasaki ZX-10R","GOD"
"Danilo Brum","10","3","108","LIGHT","5","3","0.589","","4.165","24.46","5","631.497","1","103.39","150.038","122.822","21.545","0","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
