"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485911","SuperSport 600cc","1073749640","1o Classificatório - 600cc","Qualifying","2021-07-24 11:15:00 UTC","2021-07-24 11:33:04 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Lucas Torres","1","1","177","PRO","2","1","","","","0","8","997.033","8","103.819","149.418","124.468","34.472","0","PKM","Kawasaki Ninja ZX-6R","TOR"
"Theo Manna","2","2","770","PRO","5","3","0.053","","0.053","2 Laps","6","849.459","5","103.872","149.341","109.569","25.854","1","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Diego Viveiros","3","3","230","PRO","19","","0.017","","0.070","2.167","6","999.2","4","103.889","149.317","93.149","25.854","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Rubens Mesquita","4","4","11","PRO","3","2","1.122","","1.192","2:08.972","8","1126.005","4","105.011","147.722","110.212","34.472","0","PRT","Kawasaki Ninja ZX-6R","MES"
"Luiz Cerciari ","5","5","3","PRO","15","","0.509","","1.701","1:17.956","7","1074.989","4","105.52","147.009","101.012","30.163","0","Cerciari Racing","Kawasaki Ninja ZX-6R","CER"
"Pedro Kamikaze","6","1","26","EXTREME","11","4","0.938","","2.639","0","8","1128.834","5","106.458","145.714","109.936","34.472","0","Dezer? Racing","Kawasaki Ninja ZX-6R","KAM"
"Daniel Gurgel","7","6","8","PRO","9","4","0.641","","3.280","3 Laps","5","829.474","4","107.099","144.842","93.507","21.545","1","Carlos PKM Racing","Kawasaki Ninja ZX-6R","GUR"
"Franco Pandolfino","8","2","117","EXTREME","7","2","0.255","","3.535","1 Lap","7","980.976","4","107.354","144.498","110.693","30.163","1","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Ronaldo ""Tutti"" Ranieri","9","1","105","Estreante","22","","0.170","","3.705","0","7","1142.594","4","107.524","144.269","95.035","30.163","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Marcos Fortunato","10","3","99","EXTREME","12","5","0.032","","3.737","2 Laps","6","920.795","5","107.556","144.226","101.08","25.854","1","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Gabriel Silva","11","2","22","Estreante","14","","0.400","","4.137","2 Laps","5","813.511","4","107.956","143.692","95.342","21.545","1","Dual Sports Performance","Yamaha R6","SIL"
"Paulo Foroni","12","4","19","EXTREME","4","1","0.761","","4.898","0 Laps","8","1115.115","3","108.717","142.686","111.288","34.472","0","Dezer? Racing","Kawasaki Ninja ZX-6R","FOR"
"Rafael Augusto","13","3","881","Estreante","1","1","0.530","","5.428","-1 Laps","8","1065.443","7","109.247","141.994","116.477","34.472","0","AST Racing","Kawasaki Ninja ZX-6R","AUG"
"Paulo Joe King","14","4","4","Estreante","20","","0.490","","5.918","1 Lap","6","987.557","3","109.737","141.36","94.247","25.854","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Marcello de Souza","15","5","879","EXTREME","23","","1.225","","7.143","5 Laps","3","1059.672","1","110.962","139.799","43.917","12.927","0","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Marco Theodoro","16","5","113","Estreante","21","","0.155","","7.298","1 Lap","6","1004.145","6","111.117","139.604","92.69","25.854","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Douglas Russo","17","6","33","EXTREME","14","6","0.433","","7.731","1 Lap","7","1067.643","4","111.55","139.062","101.707","30.163","0","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Walter Becker","18","6","49","Estreante","18","","0.922","","8.653","0 Laps","7","1118.32","4","112.472","137.922","97.098","30.163","0","Boi Racing","Triumph Daytona 675","BEC"
"Jonas Vieira ""Mc Donalds""","19","7","782","Estreante","13","4","1.569","","10.222","0 Laps","7","1080.422","2","114.041","136.025","100.504","30.163","0","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Fernando Brutus","20","8","111","Estreante","6","2","3.128","","13.350","1 Lap","6","919.965","4","117.169","132.393","101.172","25.854","1","Dezer? Racing","Kawasaki Ninja ZX-6R","BRU"
"Junio Bereta","21","9","199","Estreante","8","3","0.595","","13.945","0 Laps","7","1061.768","6","117.764","131.724","102.27","30.163","0","AST Racing","Triumph Daytona 675","BAR"
"Allan Josefh","22","10","7","Estreante","16","","1.759","","15.704","3 Laps","4","765.914","3","119.523","129.786","81.014","17.236","1","Boi Racing","Triumph Daytona 675","JOS"
"Regis Santos","23","7","20","EXTREME","10","3","55.863","","1:11.567","7 Laps","1","385.549","1","175.386","88.447","40.235","4.309","1","PRT","Kawasaki Ninja ZX-6R","SAN"
