"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485909","SuperBike Escola","1073749623","3o Treino Livre - Escola","Practice","2021-07-23 19:19:00 UTC","2021-07-23 19:41:00 UTC","PROVISIONAL","9","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Bittencourt","1","1","13","SBK","1","1","","","","0","8","1246.446","4","109.802","141.276","99.562","34.472","2","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Christian Simonit","2","2","205","SBK","12","","0.245","","0.245","0 Laps","8","1220.108","8","110.047","140.962","101.712","34.472","0","RXP / TRH Racing","BMW S1000RR","SIM"
"Gustavo Levy","3","3","27","SBK","2","2","0.064","","0.309","8.746","8","1255.192","7","110.111","140.88","98.869","34.472","1","LRT","Kawasaki Ninja ZX-10R","LEV"
"Marcio Rodrigues","4","4","875","SBK","7","4","0.080","","0.389","0.719","9","1247.165","4","110.191","140.777","111.943","38.781","0","Tom Racing","Kawasaki Ninja ZX-10R","ROD"
"Leandro Nexo","5","5","84","SBK","5","3","0.328","","0.717","0 Laps","8","1123.691","4","110.519","140.36","110.439","34.472","1","Koube Motonil Motors","BMW S1000RR","NEX"
"Jeferson Bezerra","6","1","11","SBK EST","6","3","0.858","","1.575","0","7","1218.599","6","111.377","139.278","89.108","30.163","1","Dezer? Racing","BMW S1000RR","BEZ"
"Sebastian Bongovanni","7","2","128","SBK EST","13","","1.460","","3.035","51.211","8","1269.81","5","112.837","137.476","97.731","34.472","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Vanderlei Pinho","8","3","8","SBK EST","11","","0.616","","3.651","28.599","7","1247.198","3","113.453","136.73","87.065","30.163","1","Tom Racing","BMW S1000RR","PIN"
"Adilson Mauricio","9","4","12","SBK EST","3","1","0.305","","3.956","-2 Laps","9","1203.062","6","113.758","136.363","116.047","38.781","0","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Victor Hugo","10","5","28","SBK EST","8","4","5.383","","9.339","1 Lap","6","1020.69","5","119.141","130.202","91.188","25.854","2","Tom Racing","Ducati 1299 Panigale","HUG"
"Everton Nicks","11","6","1","SBK","9","","3.950","","13.289","4 Laps","4","763.561","1","123.091","126.024","81.263","17.236","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","NIC"
"Adelino Navarro","12","6","62","SBK EST","4","2","1.541","","14.830","-1 Laps","8","1182.279","7","124.632","124.466","104.966","34.472","0","Sky Box 1","Kawasaki Ninja ZX-10R","NAV"
"Alex Barbosa","13","7","26","SBK EST","10","","0.506","","15.336","3 Laps","4","795.86","1","125.138","123.962","77.965","17.236","1","Tom Motos","BMW S1000RR","BAR"
