"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485909","SuperBike Escola","1073749624","1o Classificatório - Escola","Qualifying","2021-07-24 12:04:00 UTC","2021-07-24 12:22:01 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Jeferson Bezerra","1","1","11","SBK EST","5","4","","","","0","7","985.882","4","107.938","143.716","110.142","30.163","0","Dezer? Racing","BMW S1000RR","BEZ"
"Felipe Bittencourt","2","1","13","SBK","12","","0.548","","0.548","0","6","959.075","4","108.486","142.99","97.046","25.854","0","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Leandro Nexo","3","2","84","SBK","14","","0.064","","0.612","1 Lap","5","884.462","4","108.55","142.906","87.694","21.545","1","Koube Motonil Motors","BMW S1000RR","NEX"
"Gustavo Levy","4","3","27","SBK","9","3","0.225","","0.837","1 Lap","5","929.496","3","108.775","142.61","83.445","21.545","1","LRT","Kawasaki Ninja ZX-10R","LEV"
"Everton Nicks","5","4","1","SBK","13","","0.165","","1.002","1 Lap","5","949.33","5","108.94","142.394","81.702","21.545","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","NIC"
"Alex de Souza","6","5","17","SBK","15","","","","1.002","1 Lap","5","930.723","5","108.94","142.394","83.335","21.545","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","SOU"
"Sebastian Bongovanni","7","2","128","SBK EST","3","2","0.876","","1.878","0 Laps","7","953.6","7","109.816","141.258","113.87","30.163","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Thales Ricardo de Paula","8","3","117","SBK EST","4","3","0.372","","2.250","5.035","7","990.917","2","110.188","140.781","109.582","30.163","0","PKM Racing","BMW S1000RR","THA"
"Christian Simonit","9","6","205","SBK","2","1","0.243","","2.493","0 Laps","6","861.938","3","110.431","140.471","107.983","25.854","1","RXP / TRH Racing","BMW S1000RR","SIM"
"Marcio Rodrigues","10","7","875","SBK","8","2","1.582","","4.075","1 Lap","5","804.026","4","112.013","138.487","96.467","21.545","1","Tom Racing","Kawasaki Ninja ZX-10R","ROD"
"Vanderlei Pinho","11","4","8","SBK EST","1","1","0.737","","4.812","3 Laps","4","655.367","3","112.75","137.582","94.679","17.236","1","Tom Racing","BMW S1000RR","PIN"
"Adilson Mauricio","12","5","12","SBK EST","10","7","2.019","","6.831","1 Lap","6","908.146","2","114.769","135.162","102.488","25.854","0","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Alex Barbosa","13","6","26","SBK EST","7","6","3.528","","10.359","2 Laps","5","835.011","4","118.297","131.131","92.887","21.545","1","Tom Motos","BMW S1000RR","BAR"
"Victor Hugo","14","7","28","SBK EST","6","5","0.662","","11.021","3 Laps","4","691.023","3","118.959","130.401","89.794","17.236","1","Tom Racing","Ducati 1299 Panigale","HUG"
"Adelino Navarro","15","8","62","SBK EST","11","8","1.565","","12.586","1 Lap","6","947.327","5","120.524","128.708","98.249","25.854","0","Sky Box 1","Kawasaki Ninja ZX-10R","NAV"
