"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485911","SuperSport 600cc","1073749645","3a Etapa - Prova - 600cc","Race","2021-07-25 17:39:00 UTC","2021-07-25 18:05:41 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Lucas Torres","1","1","177","PRO","2","2","","","","0","12","1464.788","2","102.892","150.764","127.082","51.708","0","PKM","Kawasaki Ninja ZX-6R","TOR"
"Theo Manna","2","2","770","PRO","1","1","0.103","","0.103","0.103","12","1464.891","2","102.764","150.952","127.073","51.708","0","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Gustavo Manso","3","3","88","PRO","3","3","0.940","","1.043","1.043","12","1465.831","7","102.872","150.793","126.992","51.708","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Diego Viveiros","4","4","230","PRO","6","6","3.965","","5.008","5.008","12","1469.796","7","102.964","150.658","126.649","51.708","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Victor “Durval Careca”","5","5","61","PRO","5","5","1.185","","6.193","6.193","12","1470.981","7","103.624","149.699","126.547","51.708","0","Dezeró Racing","Triumph Daytona 675","VIC"
"Rubens Mesquita","6","6","11","PRO","4","4","1.797","","7.990","7.99","12","1472.778","11","103.958","149.218","126.393","51.708","0","PRT","Kawasaki Ninja ZX-6R","MES"
"Luiz Cerciari ","7","7","3","PRO","7","7","4.512","","12.502","12.502","12","1477.29","7","104.162","148.926","126.007","51.708","0","Cerciari Racing","Kawasaki Ninja ZX-6R","CER"
"Daniel Gurgel","8","8","8","PRO","8","8","7.568","","20.070","20.07","12","1484.858","2","105.54","146.981","125.365","51.708","0","Carlos PKM Racing","Kawasaki Ninja ZX-6R","GUR"
"Regis Santos","9","1","20","EXTREME","9","1","3.256","","23.326","0","12","1488.114","7","105.62","146.87","125.09","51.708","0","PRT","Kawasaki Ninja ZX-6R","SAN"
"Pedro Kamikaze","10","2","26","EXTREME","19","6","2.366","","25.692","2.366","12","1490.48","7","106.0","146.343","124.892","51.708","0","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Franco Pandolfino","11","3","117","EXTREME","10","2","9.488","","35.180","11.854","12","1499.968","2","107.132","144.797","124.102","51.708","0","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Marcello de Souza","12","4","879","EXTREME","12","3","2.052","","37.232","13.906","12","1502.02","8","107.598","144.17","123.932","51.708","0","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Paulo Joe King","13","1","4","Estreante","18","5","1.870","","39.102","0","12","1503.89","8","107.695","144.04","123.778","51.708","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Ronaldo ""Tutti"" Ranieri","14","2","105","Estreante","11","1","5.802","","44.904","5.802","12","1509.692","8","107.514","144.283","123.303","51.708","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Marcos Fortunato","15","5","99","EXTREME","13","4","0.215","","45.119","21.793","12","1509.907","9","108.125","143.467","123.285","51.708","0","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Douglas Russo","16","6","33","EXTREME","20","7","0.785","","45.904","22.578","12","1510.692","9","108.335","143.189","123.221","51.708","0","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Jonas Vieira ""Mc Donalds""","17","3","782","Estreante","22","7","11.350","","57.254","18.152","12","1522.042","9","109.82","141.253","122.302","51.708","0","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Marco Theodoro","18","4","113","Estreante","17","4","0.593","","57.847","18.745","12","1522.635","7","110.305","140.632","122.254","51.708","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Walter Becker","19","5","49","Estreante","21","6","11.068","","1:08.915","29.813","12","1533.703","9","111.399","139.251","121.372","51.708","0","Boi Racing","Triumph Daytona 675","BEC"
"Paulo Foroni","20","7","19","EXTREME","15","5","0.010","","1:08.925","45.599","12","1533.713","12","108.327","143.2","121.371","51.708","0","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Marcos kawasaki","21","8","77","EXTREME","23","8","8.170","","1:17.095","53.769","12","1541.883","8","112.142","138.328","120.728","51.708","0","PRT","Triumph Daytona 675","KAW"
"Allan Josefh","22","6","7","Estreante","25","9","15.050","","1:32.145","53.043","12","1556.933","10","114.449","135.54","119.561","51.708","0","Boi Racing","Triumph Daytona 675","JOS"
"Fernando Brutus","23","7","111","Estreante","24","8","0.474","","1:32.619","53.517","12","1557.407","11","114.808","135.116","119.525","51.708","0","Dezeró Racing","Kawasaki Ninja ZX-6R","BRU"
"Junio Bereta","24","8","199","Estreante","26","10","27.078","","1:59.697","1:20.595","12","1584.485","2","117.495","132.026","117.482","51.708","0","AST Racing","Triumph Daytona 675","BAR"
"Rafael Augusto","25","9","881","Estreante","16","3","1 Lap","","1 Lap","1 Lap","11","1397.849","11","107.426","144.401","122.071","47.399","0","AST Racing","Kawasaki Ninja ZX-6R","AUG"
"Gabriel Silva","26","10","22","Estreante","14","2","10 Laps","","11 Laps","11 Laps","1","181.834","1","114.98","134.914","85.311","4.309","0","Dual Sports Performance","Yamaha R6","SIL"
