"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485911","SuperSport 600cc","1073749641","2o Classificatório - 600cc","Qualifying","2021-07-24 15:00:00 UTC","2021-07-24 15:17:16 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gustavo Manso","1","1","88","PRO","14","3","","","","0","7","1009.387","7","102.941","150.692","107.577","30.163","0","Dezer? Racing","Kawasaki Ninja ZX-6R","MAN"
"Theo Manna","2","2","770","PRO","21","","0.686","","0.686","14.321","6","1023.708","3","103.627","149.695","90.919","25.854","1","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Diego Viveiros","3","3","230","PRO","1","1","0.115","","0.801","0 Laps","7","959.076","4","103.742","149.529","113.22","30.163","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Lucas Torres","4","4","177","PRO","4","2","0.110","","0.911","1 Lap","6","794.49","5","103.852","149.37","117.15","25.854","1","PKM","Kawasaki Ninja ZX-6R","TOR"
"Luiz Cerciari ","5","5","3","PRO","15","4","0.661","","1.572","18.384","8","1027.771","7","104.513","148.426","120.746","34.472","0","Cerciari Racing","Kawasaki Ninja ZX-6R","CER"
"Victor ?Durval Careca?","6","6","61","PRO","24","","0.333","","1.905","31.448","7","1040.835","7","104.846","147.954","104.327","30.163","0","Dezer? Racing","Triumph Daytona 675","VIC"
"Rubens Mesquita","7","7","11","PRO","17","6","0.217","","2.122","32.172","8","1041.559","1","105.063","147.649","119.148","34.472","0","PRT","Kawasaki Ninja ZX-6R","MES"
"Pedro Kamikaze","8","1","26","EXTREME","11","2","0.453","","2.575","0","5","720.925","4","105.516","147.015","107.587","21.545","1","Dezer? Racing","Kawasaki Ninja ZX-6R","KAM"
"Daniel Gurgel","9","8","8","PRO","16","5","0.446","","3.021","27.199","8","1036.586","6","105.962","146.396","119.719","34.472","0","Carlos PKM Racing","Kawasaki Ninja ZX-6R","GUR"
"Regis Santos","10","2","20","EXTREME","22","","0.836","","3.857","6:01.88","7","1082.805","6","106.798","145.25","100.283","30.163","0","PRT","Kawasaki Ninja ZX-6R","SAN"
"Marcello de Souza","11","3","879","EXTREME","19","4","0.758","","4.615","4:24.361","7","985.286","4","107.556","144.226","110.208","30.163","0","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Franco Pandolfino","12","4","117","EXTREME","26","","0.144","","4.759","4:11.004","6","971.929","5","107.7","144.033","95.763","25.854","0","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Ronaldo ""Tutti"" Ranieri","13","1","105","Estreante","6","4","0.188","","4.947","0","5","729.004","2","107.888","143.782","106.394","21.545","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Gabriel Silva","14","2","22","Estreante","2","1","0.328","","5.275","0 Laps","5","699.003","4","108.216","143.347","110.961","21.545","1","Dual Sports Performance","Yamaha R6","SIL"
"Paulo Foroni","15","5","19","EXTREME","9","1","0.328","","5.603","6:05.983","8","1086.908","6","108.544","142.913","114.176","34.472","0","Dezer? Racing","Kawasaki Ninja ZX-6R","FOR"
"Marcos Fortunato","16","6","99","EXTREME","13","3","0.100","","5.703","19.218","5","740.143","4","108.644","142.782","104.793","21.545","1","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Rafael Augusto","17","3","881","Estreante","3","2","0.294","","5.997","4:53.917","8","1022.921","8","108.938","142.397","121.318","34.472","0","AST Racing","Kawasaki Ninja ZX-6R","AUG"
"Marco Theodoro","18","4","113","Estreante","7","5","0.210","","6.207","2.069","5","731.073","2","109.148","142.123","106.093","21.545","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Paulo Joe King","19","5","4","Estreante","8","6","0.019","","6.226","5:42.856","8","1071.86","3","109.167","142.098","115.779","34.472","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Douglas Russo","20","7","33","EXTREME","25","","2.355","","8.581","4:17.476","6","978.401","5","111.522","139.097","95.129","25.854","0","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Walter Becker","21","6","49","Estreante","20","10","0.626","","9.207","4:25.682","7","994.686","6","112.148","138.321","109.167","30.163","0","Boi Racing","Triumph Daytona 675","BEC"
"Marcos kawasaki","22","8","77","EXTREME","23","","0.590","","9.797","4:09.667","6","970.592","3","112.738","137.597","95.894","25.854","0","PRT","Triumph Daytona 675","KAW"
"Jonas Vieira ""Mc Donalds""","23","7","782","Estreante","5","3","0.467","","10.264","4:11.009","7","980.013","5","113.205","137.029","110.801","30.163","0","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Fernando Brutus","24","8","111","Estreante","10","7","1.587","","11.851","4:23.276","7","992.28","3","114.792","135.135","109.432","30.163","0","Dezer? Racing","Kawasaki Ninja ZX-6R","BRU"
"Allan Josefh","25","9","7","Estreante","18","9","0.879","","12.730","4:59.011","7","1028.015","4","115.671","134.108","105.628","30.163","0","Boi Racing","Triumph Daytona 675","JOS"
"Junio Bereta","26","10","199","Estreante","12","8","0.511","","13.241","4:19.344","7","988.348","6","116.182","133.518","109.867","30.163","0","AST Racing","Triumph Daytona 675","BAR"
