"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485909","SuperBike Escola","1073749626","3o Classificatório - Escola","Qualifying","2021-07-24 19:53:00 UTC","2021-07-24 20:15:03 UTC","PROVISIONAL","6","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Jeferson Bezerra","1","1","11","SBK","12","","","","","0","5","808.99","3","106.497","145.66","95.875","21.545","1","Dezer? Racing","BMW S1000RR","BEZ"
"Alex Souza","2","2","17","SBK","13","","0.921","","0.921","1:43.601","6","912.591","2","107.418","144.412","101.989","25.854","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","SOU"
"Gustavo Levy","3","3","27","SBK","2","2","1.044","","1.965","35.365","6","844.355","5","108.462","143.022","110.231","25.854","1","LRT","Kawasaki Ninja ZX-10R","LEV"
"Everton Nicks","4","4","1","SBK","6","3","0.219","","2.184","44.618","6","853.608","6","108.681","142.733","109.036","25.854","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","NIC"
"Felipe Bittencourt","5","5","13","SBK","1","1","0.152","","2.336","-1 Laps","6","800.982","2","108.833","142.534","116.2","25.854","1","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Christian Simonit","6","6","205","SBK","9","4","0.050","","2.386","53.819","6","862.809","6","108.883","142.469","107.874","25.854","0","RXP / TRH Racing","BMW S1000RR","SIM"
"Vanderlei Pinho","7","1","8","SBK EST","5","3","0.961","","3.347","0","3","540.187","2","109.844","141.222","86.15","12.927","1","Tom Racing","BMW S1000RR","PIN"
"Marcio Rodrigues","8","2","875","SBK EST","10","6","0.160","","3.507","5:26.811","6","866.998","5","110.004","141.017","107.352","25.854","0","Tom Racing","Kawasaki Ninja ZX-10R","ROD"
"Sebastian Bongiovanni","9","3","128","SBK EST","11","7","0.631","","4.138","5:50.567","6","890.754","6","110.635","140.212","104.489","25.854","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Adilson Mauricio","10","4","12","SBK EST","3","1","3.070","","7.208","5:06.264","6","846.451","1","113.705","136.427","109.958","25.854","0","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Alex Barbosa","11","5","26","SBK EST","7","4","2.244","","9.452","5:44.96","6","885.147","5","115.949","133.786","105.151","25.854","0","Tom Motos","BMW S1000RR","BAR"
"Victor Hugo","12","6","28","SBK EST","8","5","3.174","","12.626","2:18.808","4","678.995","2","119.123","130.222","91.384","17.236","1","Tom Racing","Ducati 1299 Panigale","HUG"
"Adelino Navarro","13","7","62","SBK EST","4","2","2.594","","15.220","6:03.69","6","903.877","3","121.717","127.446","102.972","25.854","0","Sky Box 1","Kawasaki Ninja ZX-10R","NAV"
