"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","SBK Evolution 1000cc","1073749613","2o Treino Livre - SBK Evo","Practice","2021-07-23 14:39:00 UTC","2021-07-23 15:08:41 UTC","PROVISIONAL","14","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","10","3","","","","0","8","1065.273","3","101.373","153.023","116.495","34.472","1","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Raphael Santos","2","1","65","LIGHT","1","1","1.086","","1.086","0","14","1679.618","13","102.459","151.401","129.299","60.326","1","Dezer? Racing","BMW S1000RR","SAN"
"Felipe Comerlatto ","3","2","186","EVO","5","2","0.841","","1.927","1:21.163","9","1146.436","8","103.3","150.168","121.779","38.781","1","Racer X","BMW S1000RR","COM"
"Manow Martins","4","3","89","EVO","11","4","0.301","","2.228","5 Laps","3","535.099","1","103.601","149.732","86.969","12.927","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Rafael Palmieri  Risada","5","4","8","EVO","15","","0.027","","2.255","1:16.235","8","1141.508","3","103.628","149.693","108.715","34.472","1","Paulinho SBK","BMW S1000RR","PAL"
"Peterson Pet ","6","2","6","LIGHT","2","2","0.413","","2.668","6 Laps","8","1240.237","4","104.041","149.099","100.061","34.472","2","Racer X","BMW S1000RR","PET"
"Alex Godoi","7","1","606","MASTER","17","","0.819","","3.487","0","8","1392.874","7","104.86","147.934","89.096","34.472","2","JC Racing Team","Kawasaki ZX-10R","GOD"
"Danilo Brum","8","3","108","LIGHT","9","7","0.059","","3.546","9 Laps","5","895.032","3","104.919","147.851","86.658","21.545","2","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Andr? Verissimo","9","5","9","EVO","22","","1.025","","4.571","7:59.186","3","1544.459","2","105.944","146.421","30.132","12.927","1","Paulinho SBK","Kawasaki ZX-10R","VER"
"Leandro Pardini","10","4","87","LIGHT","16","","0.822","","5.393","9 Laps","5","860.828","3","106.766","145.293","90.102","21.545","1","PRT","BMW S1000RR","PAR"
"Sergio Prates","11","6","74","EVO","3","1","0.046","","5.439","10:39.082","6","1704.355","2","106.812","145.231","54.61","25.854","1","JC Racing Team","BMW S1000RR","PRA"
"Luiz Bertoli","12","5","330","LIGHT","12","8","0.078","","5.517","7 Laps","7","1004.758","6","106.89","145.125","108.073","30.163","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Wesley Lima ","13","6","121","LIGHT","6","4","0.229","","5.746","12 Laps","2","497.652","1","107.119","144.815","62.342","8.618","1","SPR - Deiton","BMW S1000RR","LIM"
"Luis Ferraz","14","7","13","LIGHT","14","","0.167","","5.913","2 Laps","12","1591.544","10","107.286","144.589","116.961","51.708","1","Tecfil Racing Team","BMW S1000RR","FER"
"Marcelo Skaf ","15","7","177","EVO","23","","0.394","","6.307","10:32.99","1","1698.263","1","107.68","144.06","9.134","4.309","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Edson Luiz ""Mamute""","16","2","99","MASTER","19","","0.117","","6.424","1 Lap","7","1221.365","3","107.797","143.904","88.906","30.163","2","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Rodrigo Simon","17","8","999","LIGHT","7","5","0.117","","6.541","8 Laps","6","868.813","4","107.914","143.748","107.128","25.854","1","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Chrystian Quick","18","9","377","LIGHT","4","3","0.411","","6.952","8 Laps","6","988.755","3","108.325","143.202","94.133","25.854","2","Quick Motors","Honda CBR 1000RR","QUI"
"Breno Barbosa","19","10","44","LIGHT","8","6","0.274","","7.226","6 Laps","8","1311.566","7","108.599","142.841","94.619","34.472","2","PRT","Yamaha YZF-R1","BAR"
"Sergio ""Serginho""","20","11","64","LIGHT","14","9","0.950","","8.176","8 Laps","6","1294.571","5","109.549","141.602","71.896","25.854","2","Tecfil Racing Team","Yamaha YZF-R1","SER"
"Luiz Zuliani","21","12","67","LIGHT","18","","1.365","","9.541","7 Laps","7","1100.849","4","110.914","139.86","98.639","30.163","1","Paulinho SBK","Ducati 1299 Panigale","ZUL"
"Emerson Luiz","22","3","72","MASTER","20","","5.966","","15.507","1:12.203","9","1465.077","8","116.88","132.721","95.293","38.781","1","Boi Racing","Kawasaki Ninja ZX-10R","LUI"
"Luis Armando Boechat","23","4","80","MASTER","13","1","","","","7 Laps","1","886.133","0","0.0","0.0","17.506","4.309","0","MS","Koube Motonil Motors","BMW S1000RR","BOE"
