"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","SBK Evolution 1000cc","1073749619","Warm up - SBK Evo","Practice","2021-07-25 11:15:00 UTC","2021-07-25 11:24:43 UTC","PROVISIONAL","5","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","13","2","","","","0","4","634.934","3","100.598","154.202","97.726","17.236","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"André Verissimo","2","2","9","EVO","14","","1.328","","1.328","1 Lap","3","619.467","3","101.926","152.193","75.125","12.927","0","Paulinho SBK","Kawasaki ZX-10R","VER"
"Raphael Santos","3","1","65","LIGHT","3","3","0.450","","1.778","0","5","1069.872","4","102.376","151.524","72.497","21.545","0","Dezeró Racing","BMW S1000RR","SAN"
"Marcelo Skaf ","4","3","177","EVO","8","1","0.419","","2.197","14.857","4","649.791","3","102.795","150.906","95.492","17.236","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Peterson Pet ","5","2","6","LIGHT","9","7","0.714","","2.911","1 Lap","4","691.097","3","103.509","149.865","89.784","17.236","0","Racer X","BMW S1000RR","PET"
"Wesley Lima ","6","3","121","LIGHT","1","1","2.188","","5.099","0 Laps","5","707.257","2","105.697","146.763","109.666","21.545","0","SPR - Deiton","BMW S1000RR","LIM"
"Breno Barbosa","7","4","44","LIGHT","5","5","0.171","","5.270","1 Lap","4","617.551","2","105.868","146.526","100.477","17.236","0","PRT","Yamaha YZF-R1","BAR"
"Rafael Palmieri  Risada","8","4","8","EVO","18","","0.081","","5.351","48.666","1","683.6","1","105.949","146.414","22.692","4.309","0","Paulinho SBK","BMW S1000RR","PAL"
"Luiz Bertoli","9","5","330","LIGHT","4","4","0.694","","6.045","0 Laps","5","715.421","3","106.643","145.461","108.414","21.545","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Danilo Brum","10","6","108","LIGHT","13","","0.099","","6.144","2 Laps","3","617.228","3","106.742","145.326","75.397","12.927","0","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Rodrigo Simon","11","7","999","LIGHT","2","2","0.553","","6.697","1 Lap","4","600.855","3","107.295","144.577","103.269","17.236","0","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Chrystian Quick","12","8","377","LIGHT","11","8","0.242","","6.939","1 Lap","4","703.761","3","107.537","144.252","88.169","17.236","0","Quick Motors","Honda CBR 1000RR","QUI"
"Manow Martins","13","5","89","EVO","16","","0.122","","7.061","2 Laps","2","572.501","1","107.659","144.088","54.192","8.618","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Luis Ferraz","14","9","13","LIGHT","17","","0.760","","7.821","2 Laps","3","671.037","2","108.419","143.078","69.351","12.927","0","Tecfil Racing Team","BMW S1000RR","FER"
"Luis Armando Boechat","15","1","80","MASTER","12","3","1.329","","9.150","0","4","668.347","2","109.748","141.346","92.84","17.236","0","MS","Koube Motonil Motors","BMW S1000RR","BOE"
"Nelson G. ""Mágico""","16","2","45","MASTER","10","2","6.243","","15.393","36.633","4","704.98","3","115.991","133.738","88.016","17.236","0","MS","Mágico Racing","BMW S1000RR","MAG"
"Emerson Luiz","17","3","72","MASTER","6","1","1.781","","17.174","34.287","4","702.634","2","117.772","131.716","88.31","17.236","0","Boi Racing","Kawasaki Ninja ZX-10R","LUI"
"Sergio ""Serginho""","18","10","64","LIGHT","7","6","1:42.944","","2:00.118","4 Laps","1","428.044","1","220.716","70.282","36.24","4.309","1","Marino Racing","Yamaha YZF-R1","SER"
