"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485909","SuperBike Escola","1073749622","2o Treino Livre - Escola","Practice","2021-07-23 15:55:00 UTC","2021-07-23 16:17:02 UTC","PROVISIONAL","9","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Everton Nicks","1","1","1","SBK","14","","","","","0","7","1225.024","6","107.154","144.767","88.641","30.163","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","NIC"
"Jeferson Bezerra","2","1","11","SBK EST","10","7","1.826","","1.826","0","9","1250.312","7","108.98","142.342","111.661","38.781","0","Dezer? Racing","BMW S1000RR","BEZ"
"Gustavo Levy","3","2","27","SBK","2","2","0.064","","1.890","15.482","8","1240.506","2","109.044","142.258","100.039","34.472","1","LRT","Kawasaki Ninja ZX-10R","LEV"
"Felipe Bittencourt","4","3","13","SBK","1","1","0.512","","2.402","1 Lap","6","826.628","4","109.556","141.593","112.595","25.854","1","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Thales Ricardo de Paula","5","2","117","SBK EST","5","3","1.468","","3.870","4 Laps","5","746.685","4","111.024","139.721","103.875","21.545","1","PKM Racing","BMW S1000RR","THA"
"Leandro Nexo","6","4","84","SBK","13","","0.223","","4.093","0 Laps","7","1075.901","3","111.247","139.441","100.926","30.163","1","Koube Motonil Motors","BMW S1000RR","NEX"
"Christian Simonit","7","5","205","SBK","12","4","0.203","","4.296","0 Laps","7","1063.866","3","111.45","139.187","102.068","30.163","1","RXP / TRH Racing","BMW S1000RR","SIM"
"Sebastian Bongovanni","8","3","128","SBK EST","11","8","0.327","","4.623","30.644","9","1280.956","5","111.777","138.78","108.99","38.781","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Adilson Mauricio","9","4","12","SBK EST","4","2","1.487","","6.110","0 Laps","9","1188.622","2","113.264","136.958","117.457","38.781","0","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Vanderlei Pinho","10","5","8","SBK EST","9","6","0.343","","6.453","5 Laps","4","714.167","2","113.607","136.544","86.884","17.236","1","Tom Racing","BMW S1000RR","PIN"
"Marcio Rodrigues","11","6","875","SBK","6","3","0.433","","6.886","4 Laps","3","590.408","1","114.04","136.026","78.822","12.927","1","Tom Racing","Kawasaki Ninja ZX-10R","ROD"
"Adelino Navarro","12","6","62","SBK EST","3","1","7.464","","14.350","9.151","9","1259.463","4","121.504","127.67","110.85","38.781","0","Sky Box 1","Kawasaki Ninja ZX-10R","NAV"
"Victor Hugo","13","7","28","SBK EST","8","5","1.741","","16.091","4 Laps","5","840.017","3","123.245","125.866","92.334","21.545","1","Tom Racing","Ducati 1299 Panigale","HUG"
"Alex Barbosa","14","8","26","SBK EST","7","4","0.231","","16.322","5 Laps","4","730.615","2","123.476","125.631","84.928","17.236","1","Tom Motos","BMW S1000RR","BAR"
