"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485905"," SuperBike 1000cc","1073749589","3o Treino Livre - SuperBike","Practice","2021-07-23 18:11:00 UTC","2021-07-23 18:55:55 UTC","PROVISIONAL","11","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","9","","","","","0","11","2117.684","4","98.043","158.22","80.577","47.399","2","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Guilherme Brito","2","2","44","PRO","2","2","1.124","","1.124","1 Lap","10","1277.767","7","99.167","156.427","121.402","43.09","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRI"
"L?o Tamburro","3","3","53","PRO","1","1","0.581","","1.705","1 Lap","10","2104.477","3","99.748","155.516","73.711","43.09","2","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Mauriti Junior","4","4","832","PRO","7","4","0.336","","2.041","4 Laps","7","982.716","2","100.084","154.994","110.497","30.163","1","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Julio Fortunato","5","5","56","PRO","3","3","1.236","","3.277","1 Lap","10","2027.228","3","101.32","153.103","76.52","43.09","2","SPR - Deiton","BMW S1000RR","FOR"
"Rafael Palmieri Risada","6","1","8","EVO","11","","0.326","","3.603","0","5","1239.31","4","101.646","152.612","62.585","21.545","1","Paulinho SBK","BMW S1000RR","PAL"
"Andr? Verissimo","7","2","9","EVO","6","3","0.532","","4.135","2:47.605","10","1406.915","9","102.178","151.817","110.258","43.09","2","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Manow Martins","8","3","89","EVO","12","","0.100","","4.235","1:57.199","5","1356.509","3","102.278","151.669","57.178","21.545","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Marcelo Skaf ","9","4","177","EVO","5","2","0.096","","4.331","5:00.404","11","1539.714","4","102.374","151.527","110.823","47.399","2","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Luciano Pokemon","10","5","77","EVO","8","4","1.109","","5.440","8.989","10","1248.299","4","103.483","149.903","124.268","43.09","1","PKM","Suzuki GSX-R 1000","POK"
"Beto Auad","11","6","333","PRO","10","","0.097","","5.537","8 Laps","3","605.751","2","103.58","149.763","76.826","12.927","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Sergio Prates","12","6","74","EVO","4","1","3.191","","8.728","15:21.821","11","2161.131","4","106.771","145.287","78.957","47.399","3","JC Racing Team","BMW S1000RR","PRA"
