"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485905"," SuperBike 1000cc","1073749594","3a Etapa - Prova - SuperBike","Race","2021-07-25 16:27:00 UTC","2021-07-25 16:49:02 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Léo Tamburro","1","1","53","PRO","2","2","","","","0","12","1241.842","3","99.109","156.519","149.897","51.708","0","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Joelsu Mitiko","2","1","747","EVO","5","1","5.758","","5.758","0","12","1247.6","3","99.866","155.332","149.206","51.708","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Julio Fortunato","3","2","56","PRO","6","5","0.749","","6.507","6.507","12","1248.349","3","99.966","155.177","149.116","51.708","0","SPR - Deiton","BMW S1000RR","FOR"
"Mauriti Junior","4","3","832","PRO","4","4","8.635","","15.142","15.142","12","1256.984","3","99.359","156.125","148.092","51.708","0","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"André Verissimo","5","2","9","EVO","10","5","1.724","","16.866","11.108","12","1258.708","2","100.38","154.537","147.889","51.708","0","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Rafael Palmieri Risada","6","3","8","EVO","7","2","6.072","","22.938","17.18","12","1264.78","4","101.393","152.993","147.179","51.708","0","Paulinho SBK","BMW S1000RR","PAL"
"Manow Martins","7","4","89","EVO","12","6","2.671","","25.609","19.851","12","1267.451","4","101.754","152.45","146.869","51.708","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Beto Auad","8","4","333","PRO","11","6","5.655","","31.264","31.264","12","1273.106","8","102.591","151.206","146.216","51.708","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Felipe Comerlatto ","9","5","186","EVO","9","4","22.141","","53.405","47.647","12","1295.247","9","103.206","150.305","143.717","51.708","0","Racer X","BMW S1000RR","COM"
"Pedro Sampaio","10","5","28","PRO","1","1","24.472","","1:17.877","1:17.877","12","1319.719","3","98.136","158.07","141.052","51.708","0","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Guilherme Brito","11","6","44","PRO","3","3","3 Laps","","3 Laps","3 Laps","9","931.61","3","98.542","157.419","149.861","38.781","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRI"
"Marcelo Skaf ","12","6","177","EVO","8","3","5 Laps","","8 Laps","8 Laps","4","465.541","3","103.368","150.07","133.285","17.236","1","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Luciano Pokemon","13","7","77","EVO","13","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PKM","Suzuki GSX-R 1000","POK"
"Sergio Prates","14","8","74","EVO","14","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JC Racing Team","BMW S1000RR","PRA"
