"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485909","SuperBike Escola","1073749625","2o Classificatório - Escola","Qualifying","2021-07-24 15:49:00 UTC","2021-07-24 16:07:11 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leandro Nexo","1","1","84","SBK","11","5","","","","0","6","889.082","5","107.415","144.416","104.686","25.854","1","Koube Motonil Motors","BMW S1000RR","NEX"
"Alex Souza","2","2","17","SBK","15","","0.579","","0.579","1:27.262","6","976.344","4","107.994","143.641","95.33","25.854","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","SOU"
"Thales Ricardo de Paula","3","1","117","SBK EST","8","6","0.493","","1.072","0","7","930.316","5","108.487","142.989","116.72","30.163","0","PKM Racing","BMW S1000RR","THA"
"Everton Nicks","4","3","1","SBK","10","4","0.103","","1.175","1:32.156","6","981.238","2","108.59","142.853","94.854","25.854","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","NIC"
"Felipe Bittencourt","5","4","13","SBK","7","2","0.173","","1.348","58.054","7","947.136","5","108.763","142.626","114.648","30.163","0","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Gustavo Levy","6","5","27","SBK","2","1","0.032","","1.380","23.299","6","912.381","3","108.795","142.584","102.013","25.854","1","LRT","Kawasaki Ninja ZX-10R","LEV"
"Jeferson Bezerra","7","6","11","SBK","9","3","0.201","","1.581","1:40.045","7","989.127","4","108.996","142.321","109.78","30.163","0","Dezer? Racing","BMW S1000RR","BEZ"
"Christian Simonit","8","7","205","SBK","12","6","0.590","","2.171","1:38.132","7","987.214","4","109.586","141.555","109.993","30.163","0","RXP / TRH Racing","BMW S1000RR","SIM"
"Marcio Rodrigues","9","2","875","SBK EST","1","1","0.829","","3.000","0 Laps","7","926.81","3","110.415","140.492","117.162","30.163","0","Tom Racing","Kawasaki Ninja ZX-10R","ROD"
"Sebastian Bongiovanni","10","3","128","SBK EST","14","8","0.220","","3.220","1 Lap","6","923.051","5","110.635","140.212","100.833","25.854","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Vanderlei Pinho","11","4","8","SBK EST","13","7","1.507","","4.727","19.086","5","949.402","3","112.142","138.328","81.696","21.545","1","Tom Racing","BMW S1000RR","PIN"
"Adilson Mauricio","12","5","12","SBK EST","5","4","0.703","","5.430","18.802","7","949.118","4","112.845","137.466","114.408","30.163","0","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Alex Barbosa","13","6","26","SBK EST","3","2","4.607","","10.037","2:04.372","7","1054.688","3","117.452","132.074","102.956","30.163","0","Tom Motos","BMW S1000RR","BAR"
"Adelino Navarro","14","7","62","SBK EST","6","5","0.187","","10.224","46.035","7","976.351","3","117.639","131.864","111.217","30.163","0","Sky Box 1","Kawasaki Ninja ZX-10R","NAV"
"Victor Hugo","15","8","28","SBK EST","4","3","0.568","","10.792","44.991","7","975.307","6","118.207","131.231","111.336","30.163","0","Tom Racing","Ducati 1299 Panigale","HUG"
