"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485909","SuperBike Escola","1073749621","1o Treino Livre - Escola","Practice","2021-07-23 12:31:00 UTC","2021-07-23 12:53:06 UTC","PROVISIONAL","9","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Everton Nicks","1","1","1","SBK","10","5","","","","0","8","1277.241","7","109.682","141.431","97.162","34.472","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","NIC"
"Felipe Bittencourt","2","2","13","SBK","1","1","0.167","","0.167","0 Laps","8","1080.733","7","109.849","141.216","114.829","34.472","1","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Gustavo Levy","3","3","27","SBK","5","2","0.546","","0.713","0 Laps","8","1196.287","6","110.395","140.517","103.737","34.472","2","LRT","Kawasaki Ninja ZX-10R","LEV"
"Leandro Nexo","4","4","84","SBK","6","3","2.247","","2.960","3 Laps","5","772.568","4","112.642","137.714","100.395","21.545","1","Koube Motonil Motors","BMW S1000RR","NEX"
"Christian Simonit","5","5","205","SBK","8","4","1.244","","4.204","1 Lap","7","1128.366","4","113.886","136.21","96.234","30.163","2","RXP / TRH Racing","BMW S1000RR","SIM"
"Thales Ricardo de Paula","6","1","117","SBK EST","3","2","0.365","","4.569","0","4","624.612","3","114.251","135.775","99.341","17.236","1","PKM Racing","BMW S1000RR","THA"
"Sebastian Bongovanni","7","2","128","SBK EST","7","4","0.002","","4.571","7:08.396","7","1053.008","3","114.253","135.772","103.121","30.163","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Jeferson Bezerra","8","3","11","SBK EST","9","5","0.221","","4.792","3:07.902","5","812.514","2","114.474","135.51","95.459","21.545","1","Dezer? Racing","BMW S1000RR","BEZ"
"Marcio Rodrigues","9","6","875","SBK","11","","0.150","","4.942","1 Lap","7","1225.136","7","114.624","135.333","88.632","30.163","0","Tom Racing","Kawasaki Ninja ZX-10R","ROD"
"Adilson Mauricio","10","4","12","SBK EST","4","3","0.824","","5.766","10:46.193","9","1270.805","7","115.448","134.367","109.861","38.781","0","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Adelino Navarro","11","5","62","SBK EST","2","1","5.125","","10.891","11:02.125","9","1286.737","8","120.573","128.656","108.5","38.781","0","Sky Box 1","Kawasaki Ninja ZX-10R","NAV"
"Alex Barbosa","12","6","26","SBK EST","12","","1:05.201","","1:16.092","3 Laps","1","517.206","1","185.774","83.501","29.993","4.309","1","Tom Motos","BMW S1000RR","BAR"
