"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","SBK Evolution 1000cc","1073749612","1o Treino Livre - SBK Evo","Practice","2021-07-23 11:15:00 UTC","2021-07-23 11:45:30 UTC","PROVISIONAL","11","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","5","","","","","0","8","1178.366","6","101.436","152.928","105.315","34.472","1","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Raphael Santos","2","1","65","LIGHT","1","1","0.385","","0.385","0","11","1322.614","8","101.821","152.35","129.015","47.399","1","Dezer? Racing","BMW S1000RR","SAN"
"Felipe Comerlatto ","3","2","186","EVO","2","1","2.036","","2.421","2:40.232","9","1338.598","8","103.857","149.363","104.297","38.781","2","Racer X","BMW S1000RR","COM"
"Peterson Pet ","4","2","6","LIGHT","3","2","1.160","","3.581","2.753","8","1325.367","7","105.017","147.713","93.634","34.472","2","Racer X","BMW S1000RR","PET"
"Manow Martins","5","3","89","EVO","8","","0.246","","3.827","8:05.722","9","1664.088","6","105.263","147.368","83.897","38.781","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Luiz Bertoli","6","3","330","LIGHT","4","3","1.138","","4.965","2:29.082","11","1471.696","10","106.401","145.792","115.945","47.399","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Wesley Lima ","7","4","121","LIGHT","6","","0.124","","5.089","4:35.054","10","1597.668","6","106.525","145.622","97.094","43.09","1","SPR - Deiton","BMW S1000RR","LIM"
"Luis Ferraz","8","5","13","LIGHT","11","","1.418","","6.507","5:40.416","7","1663.03","7","107.943","143.709","65.295","30.163","0","Tecfil Racing Team","BMW S1000RR","FER"
"Luis Armando Boechat","9","1","80","MASTER","8","","0.518","","7.025","0","7","1367.462","6","108.461","143.023","79.408","30.163","2","MS","Koube Motonil Motors","BMW S1000RR","BOE"
"Rodrigo Simon","10","6","999","LIGHT","7","","1.582","","8.607","6 Laps","5","930.574","4","110.043","140.967","83.349","21.545","1","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Luiz Zuliani","11","7","67","LIGHT","10","","0.124","","8.731","2:59.693","6","1502.307","5","110.167","140.808","61.954","25.854","1","Paulinho SBK","Ducati 1299 Panigale","ZUL"
"Edson Luiz ""Mamute""","12","2","99","MASTER","13","","2.584","","11.315","3:53.786","3","1601.248","2","112.751","137.581","29.063","12.927","0","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Breno Barbosa","13","8","44","LIGHT","12","","2.020","","13.335","8 Laps","3","1302.324","2","114.771","135.16","35.734","12.927","1","PRT","Yamaha YZF-R1","BAR"
"Sergio Prates","14","4","74","EVO","0","","","","","8:58.107","0","1716.473","0","0.0","0.0","0.0","0.0","0","JC Racing Team","BMW S1000RR","PRA"
