"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485906","Copa Pro Honda CBR 650R","1073749603","S.Pole - CBR 650R","Qualifying","2021-07-24 19:27:00 UTC","2021-07-24 19:39:17 UTC","PROVISIONAL","5","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito ","1","1","44","PRO","6","5","","","","0","5","675.361","5","104.888","147.895","114.845","21.545","0","Koube Motonil Motors","Honda CBR 650R","BRI"
"Felipe Macan","2","2","54","PRO","4","3","0.199","","0.199","4.906","5","680.267","3","105.087","147.615","114.017","21.545","0","Cajuru Racing","Honda CBR 650R","MAC"
"Jo?o Vitor Carneiro","3","3","14","PRO","3","2","0.784","","0.983","0 Laps","5","671.331","4","105.871","146.522","115.535","21.545","0","Cajuru Racing","Honda CBR 650R","CAR"
"Felipe Gon?alves","4","4","30","PRO","5","4","0.230","","1.213","4.202","5","679.563","3","106.101","146.204","114.135","21.545","0","Paulinho SBK","Honda CBR 650R","GON"
"Richard Oliveira","5","5","777","PRO","2","1","0.783","","1.996","0 Laps","5","675.079","5","106.884","145.133","114.893","21.545","0","Cajuru Racing","Honda CBR 650R","OLI"
"Mauricio Marques","6","6","63","PRO","7","6","0.403","","2.399","14.828","5","690.189","2","107.287","144.588","112.378","21.545","0","RXP / TRH Racing","Honda CBR 650R","MAR"
"Lucas Minato ","7","7","22","PRO","10","8","1.063","","3.462","1 Lap","4","646.644","3","108.35","143.169","95.956","17.236","0","Paulinho SBK","Honda CBR 650R","MIN"
"Alexandre Colorado ","8","8","27","PRO","9","7","1.665","","5.127","1 Lap","4","625.309","4","110.015","141.003","99.23","17.236","0","MASTER","AllBoy Colorado","Honda CBR 650R","COL"
"Marcelo Sim?es Bode","9","1","23","EVO","1","1","0.015","","5.142","0","5","666.143","5","110.03","140.983","116.434","21.545","0","Tecfil Racing","Honda CBR 650R","BOD"
"Rodrigo Medeiros","10","2","707","EVO","8","2","0.803","","5.945","1 Lap","4","602.41","2","110.833","139.962","103.002","17.236","0","MASTER","Avia Lubrisint / UP1","Honda CBR 650R","MED"
