"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485911","SuperSport 600cc","1073749638","2o Treino Livre - 600cc","Practice","2021-07-23 14:14:00 UTC","2021-07-23 14:36:21 UTC","PROVISIONAL","10","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","22","6","","","","0","7","1196.77","4","103.537","149.825","90.733","30.163","1","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Gustavo Manso","2","2","88","PRO","1","1","0.071","","0.071","19.098","10","1215.868","9","103.608","149.722","127.583","43.09","0","Dezer? Racing","Kawasaki Ninja ZX-6R","MAN"
"Lucas Torres","3","3","177","PRO","9","3","0.813","","0.884","0 Laps","7","940.459","6","104.421","148.556","115.461","30.163","1","PKM","Kawasaki Ninja ZX-6R","TOR"
"Diego Viveiros","4","4","230","PRO","3","2","0.067","","0.951","27.1","8","1223.87","4","104.488","148.461","101.399","34.472","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Rubens Mesquita","5","5","11","PRO","17","5","0.008","","0.959","-1 Laps","8","1176.587","7","104.496","148.45","105.474","34.472","1","PRT","Kawasaki Ninja ZX-6R","MES"
"Victor ?Durval Careca?","6","6","61","PRO","23","","0.671","","1.630","-1 Laps","8","1189.46","4","105.167","147.503","104.332","34.472","1","Dezer? Racing","Triumph Daytona 675","VIC"
"Pedro Kamikaze","7","1","26","EXTREME","4","2","1.057","","2.687","0","7","936.942","3","106.224","146.035","115.895","30.163","1","Dezer? Racing","Kawasaki Ninja ZX-6R","KAM"
"Daniel Gurgel","8","7","8","PRO","13","4","0.263","","2.950","1.611","9","1198.381","9","106.487","145.674","116.5","38.781","0","Carlos PKM Racing","Kawasaki Ninja ZX-6R","GUR"
"Regis Santos","9","2","20","EXTREME","19","7","1.297","","4.247","5:04.486","9","1241.428","8","107.784","143.921","112.46","38.781","0","PRT","Kawasaki Ninja ZX-6R","SAN"
"Marcos Fortunato","10","3","99","EXTREME","16","5","1.020","","5.267","4:08.233","9","1185.175","8","108.804","142.572","117.798","38.781","0","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Rafael Augusto","11","1","881","Estreante","10","3","0.163","","5.430","0","9","1163.666","7","108.967","142.359","119.976","38.781","0","AST Racing","Kawasaki Ninja ZX-6R","AUG"
"Marcello de Souza","12","4","879","EXTREME","21","9","0.022","","5.452","3:15.997","8","1132.939","8","108.989","142.33","109.537","34.472","0","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Gabriel Silva","13","2","22","Estreante","5","1","0.458","","5.910","3 Laps","6","829.174","5","109.447","141.734","112.25","25.854","1","Dual Sports Performance","Yamaha R6","SIL"
"Franco Pandolfino","14","5","117","EXTREME","7","3","0.003","","5.913","33.07","7","970.012","2","109.45","141.73","111.944","30.163","1","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Luiz Imparato","15","6","30","EXTREME","20","8","0.238","","6.151","4:48.562","9","1225.504","8","109.688","141.423","113.922","38.781","0","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Paulo Joe King","16","3","4","Estreante","24","","0.212","","6.363","1 Lap","8","1152.771","3","109.9","141.15","107.653","34.472","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Douglas Russo","17","7","33","EXTREME","18","6","0.012","","6.375","4:48.526","9","1225.468","8","109.912","141.135","113.925","38.781","0","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Paulo Foroni","18","8","19","EXTREME","2","1","1.306","","7.681","2 Laps","5","741.119","2","111.218","139.477","104.655","21.545","1","Dezer? Racing","Kawasaki Ninja ZX-6R","FOR"
"Jonas Vieira ""Mc Donalds""","19","4","782","Estreante","12","5","1.215","","8.896","2 Laps","7","1002.449","6","112.433","137.97","108.322","30.163","1","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Walter Becker","20","5","49","Estreante","14","6","0.073","","8.969","4 Laps","5","772.879","4","112.506","137.881","100.355","21.545","1","Boi Racing","Triumph Daytona 675","BEC"
"Marcos kawasaki","21","9","77","EXTREME","8","4","0.205","","9.174","3:51.371","8","1168.313","8","112.711","137.63","106.221","34.472","1","PRT","Triumph Daytona 675","KAW"
"Marco Theodoro","22","6","113","Estreante","11","4","0.158","","9.332","3 Laps","6","891.058","4","112.869","137.437","104.454","25.854","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Fernando Brutus","23","7","111","Estreante","6","2","0.977","","10.309","4 Laps","5","743.766","1","113.846","136.258","104.283","21.545","1","Dezer? Racing","Kawasaki Ninja ZX-6R","BRU"
"Allan Josefh","24","8","7","Estreante","15","7","0.155","","10.464","6 Laps","3","541.208","3","114.001","136.072","85.988","12.927","0","Boi Racing","Triumph Daytona 675","JOS"
