"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485905"," SuperBike 1000cc","1073749588","2o Treino Livre - SuperBike","Practice","2021-07-23 15:12:00 UTC","2021-07-23 15:51:51 UTC","PROVISIONAL","13","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","7","","","","","0","13","1737.769","3","98.14","158.064","116.046","56.017","1","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Mauriti Junior","2","2","832","PRO","4","3","1.488","","1.488","7 Laps","6","811.165","2","99.628","155.703","114.742","25.854","1","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Julio Fortunato","3","3","56","PRO","3","2","0.960","","2.448","11:39.47","12","2437.239","4","100.588","154.217","76.377","51.708","1","SPR - Deiton","BMW S1000RR","FOR"
"L?o Tamburro","4","4","53","PRO","2","1","0.131","","2.579","7 Laps","6","829.566","5","100.719","154.017","112.196","25.854","1","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Guilherme Brito","5","5","44","PRO","8","","0.868","","3.447","8 Laps","5","1066.651","3","101.587","152.701","72.715","21.545","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRI"
"Marcelo Skaf ","6","1","177","EVO","6","","1.551","","4.998","0","8","1535.03","7","103.138","150.404","80.845","34.472","3","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Beto Auad","7","6","333","PRO","5","","0.341","","5.339","8 Laps","5","790.101","3","103.479","149.909","98.167","21.545","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Luciano Pokemon","8","2","77","EVO","1","1","0.007","","5.346","2 Laps","6","768.104","5","103.486","149.899","121.174","25.854","1","PKM","Suzuki GSX-R 1000","POK"
"Andr? Verissimo","9","3","9","EVO","10","","0.255","","5.601","2 Laps","6","1356.852","3","103.741","149.53","68.596","25.854","2","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Sergio Prates","10","4","74","EVO","9","","9.597","","15.198","6 Laps","2","818.495","1","113.338","136.868","37.905","8.618","1","JC Racing Team","BMW S1000RR","PRA"
