"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485910","SuperSport 400cc","1073749635","Warm up - 400cc","Practice","2021-07-25 10:15:00 UTC","2021-07-25 10:24:58 UTC","PROVISIONAL","5","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Mauro Passarino","1","1","25","N400 CUP","1","1","","","","0","5","670.526","4","111.928","138.593","115.673","21.545","0","Tecfil Racing Team","Kawasaki Ninja 400","PAS"
"Lincoln Melo","2","1","29","N400","12","2","0.888","","0.888","0","4","638.079","3","112.816","137.502","97.244","17.236","0","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Leo Manella","3","2","93","N400 CUP","6","4","0.210","","1.098","1 Lap","4","620.582","4","113.026","137.246","99.986","17.236","0","Paulinho SBK","Kawasaki Ninja 400","MAN"
"João Pedro Arratia ","4","3","86","N400 CUP","2","2","0.819","","1.917","25.525","5","696.051","5","113.845","136.259","111.431","21.545","0","Paulinho SBK","Kawasaki Ninja 400","ARR"
"Rafael Oliveira","5","2","21","N400","5","1","1.392","","3.309","0 Laps","4","620.753","4","115.237","134.613","99.959","17.236","0","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Willians  Piuí","6","1","922","N400 MASTER","11","1","0.112","","3.421","0","4","630.095","2","115.349","134.482","98.477","17.236","0","Piuí Motosport","Kawasaki Ninja 400","PIU"
"Enzo Garcia","7","1","39","R3","3","1","0.190","","3.611","0","5","706.583","5","115.539","134.261","109.771","21.545","0","Piuí Motor Sport","Yamaha YZF-R3","GAR"
"Gustavo ""Gão""","8","4","85","N400 CUP","7","5","0.016","","3.627","1 Lap","4","645.66","3","115.555","134.243","96.103","17.236","0","Koube Motonil Motors","Kawasaki Ninja 400","GÃO"
"Enzo Macapani","9","2","56","R3","8","2","0.135","","3.762","1 Lap","4","620.073","3","115.69","134.086","100.068","17.236","0","Dezeró Racing","Yamaha YZF-R3","MAC"
"Gabrielly Lewis ","10","3","17","R3","16","3","0.585","","4.347","1 Lap","4","662.875","4","116.275","133.411","93.607","17.236","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Leo Mascarello","11","3","52","N400","14","3","0.184","","4.531","23.836","4","661.915","4","116.459","133.201","93.743","17.236","0","Tecfil Racing Team","Kawasaki Ninja 400","MAS"
"Joaquim Fernandes","12","2","36","N400 MASTER","19","","1.223","","5.754","1.562","2","631.657","1","117.682","131.816","49.117","8.618","0","Paulinho SBK","Kawasaki Ninja 400","FER"
"Pedro Foroni","13","5","45","N400 CUP","4","3","0.425","","6.179","1 Lap","4","631.402","3","118.107","131.342","98.273","17.236","0","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Mateo Bongiovanni","14","6","228","N400 CUP","10","7","0.146","","6.325","1 Lap","4","631.795","2","118.253","131.18","98.212","17.236","0","RXP/TRH RACING","Kawasaki Ninja 400","ESC"
"Mario Sales","15","7","43","N400 CUP","9","6","0.103","","6.428","1 Lap","4","631.409","2","118.356","131.066","98.272","17.236","0","RTT","Kawasaki Ninja 400","SAL"
"Vinicius Martinez","16","3","111","N400 MASTER","13","2","0.629","","7.057","32.147","4","662.242","4","118.985","130.373","93.696","17.236","0","Paulinho SBK","Kawasaki Ninja 400","MAR"
"Fabricio Zamperetti","17","1","113","R3 MASTER","17","","0.715","","7.772","0","4","719.616","4","119.7","129.594","86.226","17.236","0","LAG","Yamaha YZF-R3","ZAM"
"Alex Fernandes","18","4","222","N400 MASTER","15","3","1.312","","9.084","41.679","4","671.774","3","121.012","128.189","92.367","17.236","0","Paulinho SBK","Kawasaki Ninja 400","FER"
"Edgar Pereira Cezar","19","1","47","CBR 500R","18","","4.386","","13.470","0","3","654.022","2","125.398","123.705","71.155","12.927","0","AllBoy Colorado","Honda CBR 500R","CEZ"
