"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","SBK Evolution 1000cc","1073749617","3o Classificatório - SBK Evo","Qualifying","2021-07-24 17:09:00 UTC","2021-07-24 17:34:12 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Peterson Pet ","1","1","6","LIGHT","3","3","","","","0","5","701.592","3","102.675","151.083","110.551","21.545","1","Racer X","BMW S1000RR","PET"
"Andr? Verissimo","2","1","9","EVO","17","","0.355","","0.355","0","3","913.799","1","103.03","150.562","50.927","12.927","2","Paulinho SBK","Kawasaki ZX-10R","VER"
"Danilo Brum","3","2","108","LIGHT","9","","0.038","","0.393","11:54.192","10","1415.784","8","103.068","150.506","109.568","43.09","1","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Leandro Pardini","4","3","87","LIGHT","14","","0.076","","0.469","8:00.535","7","1182.127","5","103.144","150.396","91.857","30.163","2","PRT","BMW S1000RR","PAR"
"Raphael Santos","5","4","65","LIGHT","1","1","0.001","","0.470","0 Laps","5","671.913","4","103.145","150.394","115.435","21.545","1","Dezer? Racing","BMW S1000RR","SAN"
"Alex Godoi","6","1","606","MASTER","14","","0.870","","1.340","0","4","785.239","1","104.015","149.136","79.02","17.236","1","JC Racing Team","Kawasaki ZX-10R","GOD"
"Wesley Lima ","7","5","121","LIGHT","12","","0.729","","2.069","10:07.606","10","1309.198","8","104.744","148.098","118.488","43.09","1","SPR - Deiton","BMW S1000RR","LIM"
"Edson Luiz ""Mamute""","8","2","99","MASTER","5","2","0.201","","2.270","8:37.699","9","1302.938","8","104.945","147.815","107.151","38.781","2","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Luis Ferraz","9","6","13","LIGHT","11","","0.267","","2.537","10:49.205","10","1350.797","5","105.212","147.439","114.839","43.09","1","Tecfil Racing Team","BMW S1000RR","FER"
"Luiz Bertoli","10","7","330","LIGHT","8","5","0.124","","2.661","11:44.51","11","1406.102","9","105.336","147.266","121.354","47.399","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Breno Barbosa","11","8","44","LIGHT","16","","0.573","","3.234","2:38.907","4","860.499","3","105.909","146.469","72.109","17.236","1","PRT","Yamaha YZF-R1","BAR"
"Chrystian Quick","12","9","377","LIGHT","7","4","0.731","","3.965","4:02.084","6","943.676","5","106.64","145.465","98.63","25.854","2","Quick Motors","Honda CBR 1000RR","QUI"
"Luis Armando Boechat","13","3","80","MASTER","6","3","0.011","","3.976","8:41.849","9","1307.088","1","106.651","145.45","106.811","38.781","2","MS","Koube Motonil Motors","BMW S1000RR","BOE"
"Rodrigo Simon","14","10","999","LIGHT","2","2","0.934","","4.910","12:43.522","12","1465.114","8","107.585","144.187","127.054","51.708","0","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Sergio ""Serginho""","15","11","64","LIGHT","18","","2.234","","7.144","10:59.321","8","1360.913","7","109.819","141.254","91.188","34.472","0","Tecfil Racing Team","Yamaha YZF-R1","SER"
"Luiz Zuliani","16","12","67","LIGHT","9","6","2.038","","9.182","11:12.753","10","1374.345","5","111.857","138.681","112.871","43.09","0","Paulinho SBK","Ducati 1299 Panigale","ZUL"
"Nelson G. ""M?gico""","17","4","45","MASTER","13","","1.105","","10.287","1 Lap","3","609.76","2","112.962","137.324","76.321","12.927","1","MS","M?gico Racing","BMW S1000RR","MAG"
"Emerson Luiz","18","5","72","MASTER","4","1","1.776","","12.063","5:34.569","8","1119.808","7","114.738","135.198","110.822","34.472","1","Boi Racing","Kawasaki Ninja ZX-10R","LUI"
