"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485905"," SuperBike 1000cc","1073749590","1o Classificatório - SuperBike","Qualifying","2021-07-24 12:25:00 UTC","2021-07-24 12:59:46 UTC","PROVISIONAL","10","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"L?o Tamburro","1","1","53","PRO","1","1","","","","0","9","1681.679","7","98.919","156.819","83.019","38.781","2","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Mauriti Junior","2","2","832","PRO","11","","0.473","","0.473","6:01.807","10","2043.486","5","99.392","156.073","75.911","43.09","1","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Pedro Sampaio","3","3","28","PRO","14","","0.052","","0.525","2 Laps","7","1311.974","6","99.444","155.991","82.766","30.163","1","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Guilherme Brito","4","4","44","PRO","7","3","0.648","","1.173","5:07.404","7","1989.083","5","100.092","154.981","54.591","30.163","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRI"
"Joelsu Mitiko","5","1","747","EVO","10","","0.044","","1.217","0","3","655.857","2","100.136","154.913","70.956","12.927","1","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Julio Fortunato","6","5","56","PRO","3","2","0.222","","1.439","6:20.004","9","2061.683","4","100.358","154.571","67.717","38.781","1","SPR - Deiton","BMW S1000RR","FOR"
"Andr? Verissimo","7","2","9","EVO","13","","1.406","","2.845","13:51.68","9","1487.537","4","101.764","152.435","93.854","38.781","2","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Felipe Comerlatto ","8","3","186","EVO","6","4","0.030","","2.875","2:59.406","6","835.263","5","101.794","152.39","111.431","25.854","1","Racer X","BMW S1000RR","COM"
"Beto Auad","9","6","333","PRO","8","4","0.156","","3.031","-1 Laps","10","1482.939","6","101.95","152.157","104.606","43.09","2","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Rafael Palmieri Risada","10","4","8","EVO","12","","0.004","","3.035","6:08.294","6","1024.151","5","101.954","152.151","90.88","25.854","1","Paulinho SBK","BMW S1000RR","PAL"
"Marcelo Skaf ","11","5","177","EVO","5","3","0.083","","3.118","5:33.897","5","989.754","3","102.037","152.027","78.365","21.545","2","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Manow Martins","12","6","89","EVO","9","5","0.529","","3.647","3:56.592","5","892.449","2","102.566","151.243","86.909","21.545","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Luciano Pokemon","13","7","77","EVO","4","2","0.162","","3.809","0 Laps","3","487.915","2","102.728","151.005","95.38","12.927","1","PKM","Suzuki GSX-R 1000","POK"
"Sergio Prates","14","8","74","EVO","2","1","2.928","","6.737","6:12.493","7","1028.35","6","105.656","146.82","105.593","30.163","2","JC Racing Team","BMW S1000RR","PRA"
