"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485909","SuperBike Escola","1073749628","3a Etapa - Prova - Escola","Race","2021-07-25 18:46:00 UTC","2021-07-25 19:10:36 UTC","PROVISIONAL","10","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Thales de Paula","1","1","117","SBK","6","6","","","","0","10","1210.452","7","105.974","146.379","128.154","43.09","0","PKM Racing","BMW S1000RR","THA"
"Alex Souza","2","2","17","SBK","3","3","0.210","","0.210","0.21","10","1210.662","7","105.883","146.505","128.132","43.09","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","SOU"
"Everton Nicks","3","3","1","SBK","7","7","0.175","","0.385","0.385","10","1210.837","10","105.93","146.44","128.113","43.09","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","NIC"
"Felipe Bittencourt","4","4","13","SBK","5","5","2.101","","2.486","2.486","10","1212.938","6","107.429","144.397","127.891","43.09","0","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Jefferson Bezerra","5","5","11","SBK","1","1","3.280","","5.766","5.766","10","1216.218","7","107.507","144.292","127.546","43.09","0","Dezeró Racing","BMW S1000RR","BEZ"
"Leandro Nexo","6","6","84","SBK","2","2","0.939","","6.705","6.705","10","1217.157","10","108.37","143.143","127.448","43.09","0","Koube Motonil Motors","BMW S1000RR","NEX"
"Christian Simonit","7","7","205","SBK","8","8","2.237","","8.942","8.942","10","1219.394","2","108.737","142.66","127.214","43.09","0","RXP/TRH Racing","BMW S1000RR","SIM"
"Marcio Rodrigues","8","1","875","SBK EST","11","2","2.644","","11.586","0","10","1222.038","6","108.418","143.08","126.939","43.09","0","Tom Racing","Kawasaki Ninja ZX-10R","ROD"
"Sebastian Bongiovanni","9","2","128","SBK EST","9","1","10.622","","22.208","10.622","10","1232.66","6","111.447","139.191","125.845","43.09","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Alex Barbosa","10","3","26","SBK EST","13","4","20.390","","42.598","31.012","10","1253.05","10","113.205","137.029","123.797","43.09","0","Tom Racing","BMW S1000RR","BAR"
"Adilson Mauricio","11","4","12","SBK EST","12","3","0.296","","42.894","31.308","10","1253.346","10","113.226","137.004","123.768","43.09","0","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Victor Hugo","12","5","28","SBK EST","15","6","11.049","","53.943","42.357","10","1264.395","6","116.064","133.654","122.686","43.09","0","Tom Racing","Ducati 1299 Panigale","HUG"
"Adelino Navarro","13","6","62","SBK EST","14","5","41.469","","1:35.412","1:23.826","10","1305.864","6","120.26","128.991","118.79","43.09","0","Sky Box 1","Kawasaki Ninja ZX-10R","NAV"
"Gustavo Levy","14","8","27","SBK","4","4","4 Laps","","4 Laps","4 Laps","6","773.134","2","106.68","145.411","120.386","25.854","0","AST Racing","Kawasaki Ninja ZX-10R","LEV"
"Vanderlei Pinho","15","9","8","SBK","10","9","4 Laps","","8 Laps","28.509","2","1238.961","1","139.082","111.534","25.041","8.618","0","Tom Racing","BMW S1000RR","PIN"
